RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020302,南屯區,303400001,一般區段價,0,0,0,0,253,387160000A,地政局,2018/1/4 下午 05:53:50,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020302,南屯區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/4 下午 05:53:50,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020302,南屯區,303400003,一般路線價,0,0,0,0,143,387160000A,地政局,2018/1/4 下午 05:53:50,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020301,西屯區,303400001,一般區段價,0,0,0,0,276,387160000A,地政局,2018/1/4 下午 06:06:02,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020301,西屯區,303400002,繁榮街道路線價,0,0,0,0,2,387160000A,地政局,2018/1/4 下午 06:06:02,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020301,西屯區,303400003,一般路線價,0,0,0,0,170,387160000A,地政局,2018/1/4 下午 06:06:02,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020101,中區,303400001,一般區段價,0,0,0,0,70,387160000A,地政局,2018/1/5 下午 03:34:15,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020101,中區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/5 下午 03:34:15,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020101,中區,303400003,一般路線價,0,0,0,0,148,387160000A,地政局,2018/1/5 下午 03:34:15,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020102,東區,303400001,一般區段價,0,0,0,0,130,387160000A,地政局,2018/1/5 下午 03:34:15,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020102,東區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/5 下午 03:34:15,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020102,東區,303400003,一般路線價,0,0,0,0,148,387160000A,地政局,2018/1/5 下午 03:34:15,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020103,南區,303400001,一般區段價,0,0,0,0,143,387160000A,地政局,2018/1/5 下午 03:34:15,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020103,南區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/5 下午 03:34:15,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020602,外埔區,303400001,一般區段價,0,0,0,0,199,387160000A,地政局,2018/1/9 下午 04:30:50,2018/3/6 上午 10:30:56
