country,district,segment,lid,official_value,official_price
新北市,萬里區,下萬里加投段公館崙小段,1730000,840,170
新北市,萬里區,下萬里加投段公館崙小段,1730001,840,170
新北市,萬里區,下萬里加投段公館崙小段,1730002,840,170
新北市,萬里區,下萬里加投段公館崙小段,1760000,840,170
新北市,萬里區,下萬里加投段公館崙小段,1760001,840,170
新北市,萬里區,下萬里加投段公館崙小段,1760002,840,170
新北市,萬里區,下萬里加投段公館崙小段,1760003,840,170
新北市,萬里區,下萬里加投段公館崙小段,1800000,840,170
新北市,萬里區,下萬里加投段公館崙小段,1800001,840,170
新北市,萬里區,下萬里加投段公館崙小段,1820000,840,170
新北市,萬里區,下萬里加投段公館崙小段,1820001,840,170
新北市,萬里區,下萬里加投段磺溪子小段,10000,610,120
新北市,萬里區,下萬里加投段磺溪子小段,10001,610,120
新北市,萬里區,下萬里加投段磺溪子小段,20000,610,120
新北市,萬里區,下萬里加投段磺溪子小段,30000,2700,540
新北市,萬里區,下萬里加投段磺溪子小段,40000,610,120
新北市,萬里區,下萬里加投段磺溪子小段,40001,610,120
新北市,萬里區,下萬里加投段磺溪子小段,50000,610,120
新北市,萬里區,下萬里加投段磺溪子小段,50001,610,120
新北市,萬里區,下萬里加投段磺溪子小段,50002,610,120
新北市,萬里區,下萬里加投段磺溪子小段,50003,610,120
新北市,萬里區,下萬里加投段磺溪子小段,50004,610,120
新北市,萬里區,下萬里加投段磺溪子小段,50005,610,120
新北市,萬里區,下萬里加投段磺溪子小段,60000,610,120
新北市,萬里區,下萬里加投段磺溪子小段,70000,610,120
新北市,萬里區,下萬里加投段磺溪子小段,70001,610,120
新北市,萬里區,下萬里加投段磺溪子小段,80000,610,120
新北市,萬里區,下萬里加投段磺溪子小段,90000,610,120
新北市,萬里區,下萬里加投段磺溪子小段,90001,2700,540
新北市,萬里區,下萬里加投段磺溪子小段,90002,610,120
新北市,萬里區,下萬里加投段磺溪子小段,90003,610,120
新北市,萬里區,下萬里加投段磺溪子小段,90004,610,120
新北市,萬里區,下萬里加投段磺溪子小段,90005,610,120
新北市,萬里區,下萬里加投段磺溪子小段,90006,610,120
新北市,萬里區,下萬里加投段磺溪子小段,100000,610,120
新北市,萬里區,下萬里加投段磺溪子小段,100001,610,120
新北市,萬里區,下萬里加投段磺溪子小段,100002,610,120
新北市,萬里區,下萬里加投段磺溪子小段,110001,610,120
新北市,萬里區,下萬里加投段磺溪子小段,110002,610,120
新北市,萬里區,下萬里加投段磺溪子小段,110003,610,120
新北市,萬里區,下萬里加投段磺溪子小段,110004,610,120
新北市,萬里區,下萬里加投段磺溪子小段,110005,610,120
新北市,萬里區,下萬里加投段磺溪子小段,110006,610,120
新北市,萬里區,下萬里加投段磺溪子小段,110007,610,120
新北市,萬里區,下萬里加投段磺溪子小段,110008,610,120
新北市,萬里區,下萬里加投段磺溪子小段,130000,2700,540
新北市,萬里區,下萬里加投段磺溪子小段,140000,610,120
新北市,萬里區,下萬里加投段磺溪子小段,140001,610,120
新北市,萬里區,下萬里加投段磺溪子小段,150000,610,120
新北市,萬里區,下萬里加投段磺溪子小段,150001,610,120
新北市,萬里區,下萬里加投段磺溪子小段,150002,610,120
新北市,萬里區,下萬里加投段磺溪子小段,160000,610,120
新北市,萬里區,下萬里加投段磺溪子小段,160001,610,120
新北市,萬里區,下萬里加投段磺溪子小段,160002,610,120
新北市,萬里區,下萬里加投段磺溪子小段,170000,610,120
新北市,萬里區,下萬里加投段磺溪子小段,180001,610,120
新北市,萬里區,下萬里加投段磺溪子小段,180005,610,120
新北市,萬里區,下萬里加投段磺溪子小段,190000,2700,540
新北市,萬里區,下萬里加投段磺溪子小段,200000,610,120
新北市,萬里區,下萬里加投段磺溪子小段,200001,610,120
新北市,萬里區,下萬里加投段磺溪子小段,210000,610,120
新北市,萬里區,下萬里加投段磺溪子小段,220000,610,120
新北市,萬里區,下萬里加投段磺溪子小段,230000,610,120
新北市,萬里區,下萬里加投段磺溪子小段,230001,610,120
新北市,萬里區,下萬里加投段磺溪子小段,240000,610,120
新北市,萬里區,下萬里加投段磺溪子小段,250000,610,120
新北市,萬里區,下萬里加投段磺溪子小段,250001,610,120
新北市,萬里區,下萬里加投段磺溪子小段,260000,610,120
新北市,萬里區,下萬里加投段磺溪子小段,260001,610,120
新北市,萬里區,下萬里加投段磺溪子小段,260002,610,120
新北市,萬里區,下萬里加投段磺溪子小段,260003,610,120
新北市,萬里區,下萬里加投段磺溪子小段,260004,610,120
新北市,萬里區,下萬里加投段磺溪子小段,270000,610,120
新北市,萬里區,下萬里加投段磺溪子小段,270001,610,120
新北市,萬里區,下萬里加投段磺溪子小段,280000,610,120
新北市,萬里區,下萬里加投段磺溪子小段,280001,610,120
新北市,萬里區,下萬里加投段磺溪子小段,290000,610,120
新北市,萬里區,下萬里加投段磺溪子小段,290001,610,120
新北市,萬里區,下萬里加投段磺溪子小段,300000,610,120
新北市,萬里區,下萬里加投段磺溪子小段,310000,610,120
新北市,萬里區,下萬里加投段磺溪子小段,320000,610,120
新北市,萬里區,下萬里加投段磺溪子小段,320001,610,120
新北市,萬里區,下萬里加投段磺溪子小段,320002,610,120
新北市,萬里區,下萬里加投段磺溪子小段,320003,610,120
新北市,萬里區,下萬里加投段磺溪子小段,330000,610,120
新北市,萬里區,下萬里加投段磺溪子小段,340000,2700,540
新北市,萬里區,下萬里加投段磺溪子小段,350000,610,120
新北市,萬里區,下萬里加投段磺溪子小段,350001,610,120
新北市,萬里區,下萬里加投段磺溪子小段,350002,610,120
新北市,萬里區,下萬里加投段磺溪子小段,360000,610,120
新北市,萬里區,下萬里加投段磺溪子小段,360001,610,120
新北市,萬里區,下萬里加投段磺溪子小段,360002,610,120
新北市,萬里區,下萬里加投段磺溪子小段,360003,610,120
新北市,萬里區,下萬里加投段磺溪子小段,360004,610,120
新北市,萬里區,下萬里加投段磺溪子小段,360005,610,120
新北市,萬里區,下萬里加投段磺溪子小段,370000,610,120
新北市,萬里區,下萬里加投段磺溪子小段,370001,610,120
新北市,萬里區,下萬里加投段磺溪子小段,370002,610,120
新北市,萬里區,下萬里加投段磺溪子小段,370003,610,120
新北市,萬里區,下萬里加投段磺溪子小段,370004,610,120
新北市,萬里區,下萬里加投段磺溪子小段,370005,610,120
新北市,萬里區,下萬里加投段磺溪子小段,370006,610,120
新北市,萬里區,下萬里加投段磺溪子小段,370007,610,120
新北市,萬里區,下萬里加投段磺溪子小段,370008,610,120
新北市,萬里區,下萬里加投段磺溪子小段,380000,610,120
新北市,萬里區,下萬里加投段磺溪子小段,380001,610,120
新北市,萬里區,下萬里加投段磺溪子小段,380002,610,120
