確定病名,發病年份,發病月份,縣市,鄉鎮,性別,是否為境外移入,年齡層,確定病例數
桿菌性痢疾,2003,1,台北市,北投區,M,否,5-9,1
桿菌性痢疾,2003,1,花蓮縣,秀林鄉,F,否,10-14,1
桿菌性痢疾,2003,1,南投縣,仁愛鄉,F,否,2,1
桿菌性痢疾,2003,1,南投縣,仁愛鄉,F,否,65-69,1
桿菌性痢疾,2003,1,南投縣,仁愛鄉,M,否,5-9,2
桿菌性痢疾,2003,1,桃園市,八德區,F,否,10-14,1
桿菌性痢疾,2003,1,桃園市,八德區,F,否,60-64,1
桿菌性痢疾,2003,1,桃園市,八德區,M,否,10-14,1
桿菌性痢疾,2003,1,桃園市,大溪區,M,否,3,1
桿菌性痢疾,2003,10,台中市,西屯區,F,是,55-59,1
桿菌性痢疾,2003,10,台中市,神岡區,M,否,50-54,1
桿菌性痢疾,2003,10,台北市,內湖區,F,是,30-34,1
桿菌性痢疾,2003,10,台東縣,大武鄉,F,否,1,1
桿菌性痢疾,2003,10,台南市,南區,F,否,20-24,1
桿菌性痢疾,2003,10,台南市,學甲區,F,是,45-49,1
桿菌性痢疾,2003,10,花蓮縣,玉里鎮,M,否,55-59,1
桿菌性痢疾,2003,10,花蓮縣,秀林鄉,F,否,65-69,1
桿菌性痢疾,2003,10,桃園市,平鎮區,F,否,15-19,1
桿菌性痢疾,2003,10,桃園市,平鎮區,M,否,20-24,1
桿菌性痢疾,2003,10,桃園市,平鎮區,M,否,30-34,1
桿菌性痢疾,2003,10,桃園市,平鎮區,M,否,35-39,1
桿菌性痢疾,2003,10,高雄市,大社區,M,否,70+,1
桿菌性痢疾,2003,10,高雄市,桃源區,F,否,3,1
桿菌性痢疾,2003,10,高雄市,桃源區,F,否,70+,1
桿菌性痢疾,2003,10,高雄市,桃源區,M,否,35-39,1
桿菌性痢疾,2003,10,新北市,板橋區,M,否,2,1
桿菌性痢疾,2003,10,新北市,樹林區,F,否,2,1
桿菌性痢疾,2003,10,新竹縣,新豐鄉,F,是,30-34,1
桿菌性痢疾,2003,10,新竹縣,新豐鄉,F,是,35-39,1
桿菌性痢疾,2003,10,新竹縣,新豐鄉,F,是,70+,1
桿菌性痢疾,2003,10,新竹縣,新豐鄉,M,是,35-39,1
桿菌性痢疾,2003,10,新竹縣,新豐鄉,M,是,55-59,1
桿菌性痢疾,2003,11,台中市,北區,F,是,40-44,1
桿菌性痢疾,2003,11,台中市,西屯區,F,是,25-29,2
桿菌性痢疾,2003,11,台中市,西屯區,M,是,25-29,1
桿菌性痢疾,2003,11,台中市,西區,F,是,25-29,1
桿菌性痢疾,2003,11,台中市,西區,M,是,25-29,1
桿菌性痢疾,2003,11,台中市,沙鹿區,M,是,25-29,1
桿菌性痢疾,2003,11,台中市,南屯區,M,是,60-64,1
桿菌性痢疾,2003,11,台北市,士林區,F,是,25-29,1
桿菌性痢疾,2003,11,台北市,士林區,M,是,25-29,1
桿菌性痢疾,2003,11,台北市,大同區,F,是,20-24,2
桿菌性痢疾,2003,11,台北市,大同區,M,是,50-54,1
桿菌性痢疾,2003,11,台北市,大同區,M,是,65-69,1
桿菌性痢疾,2003,11,台北市,大安區,F,是,20-24,1
桿菌性痢疾,2003,11,台北市,大安區,F,是,30-34,1
桿菌性痢疾,2003,11,台北市,中正區,F,是,25-29,1
桿菌性痢疾,2003,11,台北市,中正區,F,是,30-34,1
桿菌性痢疾,2003,11,台北市,中正區,M,是,20-24,1
桿菌性痢疾,2003,11,台北市,內湖區,F,是,50-54,1
桿菌性痢疾,2003,11,台北市,內湖區,M,是,50-54,1
桿菌性痢疾,2003,11,台北市,文山區,M,是,25-29,1
桿菌性痢疾,2003,11,台北市,松山區,F,是,30-34,2
桿菌性痢疾,2003,11,台北市,松山區,M,是,5-9,1
桿菌性痢疾,2003,11,台北市,信義區,F,是,25-29,2
桿菌性痢疾,2003,11,台北市,信義區,M,是,25-29,1
桿菌性痢疾,2003,11,台北市,南港區,F,是,20-24,1
桿菌性痢疾,2003,11,台東縣,鹿野鄉,F,否,5-9,1
桿菌性痢疾,2003,11,台南市,中西區,F,是,30-34,1
桿菌性痢疾,2003,11,台南市,中西區,M,是,30-34,1
桿菌性痢疾,2003,11,台南市,中西區,M,是,4,1
桿菌性痢疾,2003,11,台南市,仁德區,F,是,30-34,1
桿菌性痢疾,2003,11,台南市,仁德區,M,是,25-29,1
桿菌性痢疾,2003,11,台南市,北區,F,是,20-24,1
桿菌性痢疾,2003,11,台南市,永康區,F,是,50-54,1
桿菌性痢疾,2003,11,台南市,永康區,M,是,30-34,1
桿菌性痢疾,2003,11,台南市,安南區,F,是,25-29,3
桿菌性痢疾,2003,11,台南市,安南區,M,是,1,1
桿菌性痢疾,2003,11,台南市,安南區,M,是,25-29,1
桿菌性痢疾,2003,11,台南市,南區,M,是,20-24,1
桿菌性痢疾,2003,11,台南市,龍崎區,F,否,45-49,1
桿菌性痢疾,2003,11,台南市,龍崎區,M,否,15-19,2
桿菌性痢疾,2003,11,台南市,龍崎區,M,否,50-54,2
桿菌性痢疾,2003,11,花蓮縣,玉里鎮,M,否,35-39,1
桿菌性痢疾,2003,11,花蓮縣,玉里鎮,M,否,70+,1
桿菌性痢疾,2003,11,花蓮縣,卓溪鄉,F,否,10-14,1
桿菌性痢疾,2003,11,花蓮縣,卓溪鄉,F,否,5-9,1
桿菌性痢疾,2003,11,花蓮縣,卓溪鄉,M,否,1,1
桿菌性痢疾,2003,11,花蓮縣,卓溪鄉,M,否,15-19,1
