"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a012","重大災害財物損失統計-開設收容所數(單位:所)","2015/8/7 上午 12:00:00","010000066000010","臺中市中區","D","日","0","","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a012","重大災害財物損失統計-開設收容所數(單位:所)","2015/8/7 上午 12:00:00","010000066000020","臺中市東區","D","日","0","","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a012","重大災害財物損失統計-開設收容所數(單位:所)","2015/8/7 上午 12:00:00","010000066000030","臺中市南區","D","日","0","","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a012","重大災害財物損失統計-開設收容所數(單位:所)","2015/8/7 上午 12:00:00","010000066000040","臺中市西區","D","日","0","","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a012","重大災害財物損失統計-開設收容所數(單位:所)","2015/8/7 上午 12:00:00","010000066000050","臺中市北區","D","日","0","","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a012","重大災害財物損失統計-開設收容所數(單位:所)","2015/8/7 上午 12:00:00","010000066000060","臺中市西屯區","D","日","0","","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a012","重大災害財物損失統計-開設收容所數(單位:所)","2015/8/7 上午 12:00:00","010000066000070","臺中市南屯區","D","日","0","","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a012","重大災害財物損失統計-開設收容所數(單位:所)","2015/8/7 上午 12:00:00","010000066000080","臺中市北屯區","D","日","0","","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a012","重大災害財物損失統計-開設收容所數(單位:所)","2015/8/7 上午 12:00:00","010000066000090","臺中市豐原區","D","日","0","","0","","0","","0","","0","","0","","1","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a012","重大災害財物損失統計-開設收容所數(單位:所)","2015/8/7 上午 12:00:00","010000066000100","臺中市東勢區","D","日","0","","0","","0","","0","","0","","0","","1","","387120000J","社會局","2015/11/24 下午 12:01:11",""
