分位別,納稅單位,已補稅戶數,已補稅金額,先依申報退稅戶數,先依申報退稅金額,本次核定退稅戶數,本次核定退稅金額,退稅合計戶數,退稅合計金額,經核定已退變為補稅戶數,經核定已退變為補稅金額,經核定未退稅之補稅戶數,經核定未退稅之補稅金額,本次核定補稅合計戶數,本次核定補稅合計金額,本次核定不補退戶數
第1分位,10,"0.46","0.17","12.64","1.85","14.44","4.57","14.11","3.69","0.94","0.49","0.10","0.19","0.33","0.25","8.47"
第2分位,10,"1.14","0.22","8.85","2.64","10.69","5.23","10.35","4.39","2.31","0.78","0.72","0.18","1.17","0.31","10.79"
第3分位,10,"1.65","0.41","7.86","3.14","9.21","5.29","8.96","4.60","3.32","1.11","3.81","0.64","3.67","0.74","11.41"
第4分位,10,"2.81","0.69","8.27","3.86","9.41","6.31","9.20","5.52","4.60","1.57","5.17","1.17","5.01","1.26","11.09"
第5分位,10,"4.06","1.08","9.00","4.95","10.16","7.90","9.95","6.95","6.76","2.57","6.79","1.59","6.78","1.80","10.35"
第6分位,10,"6.54","1.69","10.24","6.93","11.19","10.87","11.01","9.60","10.16","3.83","8.35","2.48","8.86","2.78","9.39"
第7分位,10,"9.83","2.91","11.05","9.70","11.10","12.89","11.09","11.86","14.32","6.42","10.42","3.15","11.51","3.86","9.07"
第8分位,10,"14.34","5.25","11.44","12.90","10.10","15.03","10.35","14.34","18.36","9.90","13.64","5.02","14.96","6.09","9.24"
第9分位,10,"20.94","10.85","11.76","18.91","8.62","16.93","9.20","17.57","21.75","17.06","18.17","9.58","19.17","11.22","9.61"
第10分位,10,"38.24","76.73","8.89","35.12","5.07","14.98","5.78","21.48","17.49","56.26","32.83","76.01","28.53","71.68","10.59"
合計,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
