"縣市別","一分位","二分位","三分位","四分位","五分位","六分位","七分位","八分位","九分位","十分位"
"臺北市","0","0","0","18742","212179","549384","1055796","1883559","4699776","99999341"
"高雄市","0","0","0","19838","207716","491127","890119","1523358","3008700","18115125"
"臺中市","0","0","0","20830","206138","462047","793604","1271998","2563443","21842008"
"基隆市","0","0","0","3173","35382","83229","143977","227566","437501","1535088"
"臺南市","0","0","0","14302","142182","317624","542120","867568","1668861","11339260"
"嘉義市","0","0","0","1728","17498","42319","80853","138883","284924","1388976"
"新竹市","0","0","0","2944","32278","81139","147574","261320","642612","8120201"
"新北市","0","0","0","32997","356461","839434","1468910","2351613","4802442","32254830"
"宜蘭縣","0","0","0","3341","34376","75158","129182","199935","350036","1439782"
"桃園縣","0","0","0","16688","183481","437241","757040","1176356","2345335","13752251"
"新竹縣","0","0","0","3966","44057","104828","184905","303824","696698","5872485"
"苗栗縣","0","0","0","4662","48455","112599","189918","291723","535166","1961522"
"南投縣","0","0","0","3333","32283","72580","122041","185614","346812","1684677"
"彰化縣","0","0","0","9537","92433","191470","325353","498223","883427","7050777"
"雲林縣","0","0","0","4144","41544","95082","167425","265653","436386","1690344"
"嘉義縣","0","0","0","3035","30189","67446","117878","181261","285845","945033"
"屏東縣","0","0","0","4799","49472","112234","205326","336393","558277","1745835"
"花蓮縣","0","0","0","2176","22902","54532","98305","150022","287645","986795"
"臺東縣","0","0","0","1156","12332","30751","54294","84186","157557","462337"
"澎湖縣","0","0","0","591","5885","15613","33606","66341","122581","263260"
"金門縣","0","0","0","848","9444","24508","48634","92120","176174","481437"
"連江縣","0","0","0","61","814","2374","5305","11837","25442","69117"
"合計","0","0","0","172893","1817501","4262718","7562165","12369352","25315640","233000481"
