﻿分位別,主要所得占百分之五十以上之戶數,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,主要所得不在百分之五十以上之戶數
第一分位,4.92,18.85,12.48,1.4,30.81,8.64,23.48,67.9,22.99,2.83,22.94,21.46,8.3
第二分位,4.91,19.53,11.62,2.97,15.04,14.75,22.24,9.58,12.45,1.68,9.57,20,9.14
第三分位,4.99,7.95,6.35,4.61,7.8,8.65,8.47,2.89,5.59,1.47,5.35,10.69,5.45
第四分位,5.02,5.09,4.42,5.09,5.82,5.77,5.03,2.14,3.74,0.73,4.36,5.35,4.24
第五分位,5.04,4.1,3.73,5.29,4.79,4.97,3.78,1.93,3,0.84,3.98,4.72,3.43
第六分位,5.04,3.57,3.44,5.37,4.35,4.56,3.28,1.44,2.72,0.94,3.25,3.68,3.25
第七分位,5.04,3.24,3.27,5.44,3.94,4.07,2.55,1.02,2.52,1.36,2.98,3.75,3.1
第八分位,5.03,3.07,3.17,5.46,3.62,3.8,2.46,0.86,2.43,1.05,2.95,3.33,3.58
第九分位,5.02,3.06,3.05,5.45,3.57,3.66,2.13,0.91,2.45,1.26,2.94,2.29,4.25
第十分位,5.02,3.12,3.16,5.45,3.31,3.56,2.08,0.8,2.56,1.47,3.24,2.64,4.21
第十一分位,5.02,3.06,3.28,5.45,2.96,3.74,2.13,1.02,2.66,0.94,3.26,2.5,4.22
第十二分位,5.02,3.07,3.36,5.44,2.89,3.62,2.03,0.86,2.77,0.84,3.2,2.36,4.31
第十三分位,5.01,3.05,3.55,5.44,2.8,3.55,2.08,1.12,2.85,1.26,3.13,1.94,4.44
第十四分位,5.01,3.12,3.56,5.42,2.77,3.56,1.91,1.07,3.02,2.62,3.13,2.22,4.61
第十五分位,5.01,3.02,3.81,5.44,1.83,3.57,2.13,1.44,3.18,3.25,3.23,2.08,4.71
第十六分位,5,2.9,3.96,5.45,1.31,3.51,1.74,1.18,3.27,3.78,3.43,2.08,4.97
第十七分位,5,2.92,4.52,5.41,0.99,3.63,1.95,0.91,3.64,4.62,3.31,2.01,5.02
第十八分位,4.99,2.81,5.13,5.37,0.71,3.75,2.73,1.02,4.03,6.72,3.84,2.08,5.33
第十九分位,4.98,2.43,5.76,5.31,0.39,3.87,2.46,0.8,4.64,10.39,4.12,2.5,5.67
第二十分位,4.94,2.05,8.38,4.74,0.32,4.77,5.35,1.12,9.5,51.94,7.8,2.29,7.79
合計,100,100,100,100,100,100,100,100,100,100,100,100,100
