"期間","總額","結售","未結售"
"101年1月","22,759","1,729","21,030"
"101年2月","23,179","1,877","21,301"
"101年3月","25,396","2,149","23,247"
"101年4月","24,029","1,891","22,137"
"101年5月","25,948","2,329","23,619"
"101年6月","24,999","1,969","23,030"
"101年7月","26,017","2,139","23,877"
"101年8月","26,651","2,083","24,568"
"101年9月","25,016","1,784","23,232"
"101年10月","26,742","1,888","24,854"
"101年11月","26,688","1,883","24,804"
"101年12月","26,994","1,885","25,109"
"102年1月","27,615","2,096","25,519"
"102年2月","20,649","1,481","19,168"
"102年3月","27,586","1,861","25,725"
"102年4月","25,476","1,708","23,768"
"102年5月","26,866","2,089","24,777"
"102年6月","25,150","1,714","23,436"
"102年7月","26,846","1,890","24,956"
"102年8月","25,675","1,855","23,820"
"102年9月","25,829","1,646","24,183"
"102年10月","27,433","1,852","25,580"
"102年11月","25,036","1,811","23,226"
"102年12月","28,144","1,948","26,196"
"103年1月","26,133","2,090","24,043"
"103年2月","23,010","1,607","21,404"
"103年3月","27,423","1,919","25,504"
"103年4月","26,623","1,830","24,792"
"103年5月","27,038","1,898","25,140"
"103年6月","26,491","1,822","24,669"
"103年7月","28,361","2,224","26,138"
"103年8月","27,490","2,125","25,365"
"103年9月","28,157","2,275","25,882"
"103年10月","27,757","2,142","25,615"
"103年11月","25,709","1,700","24,009"
"103年12月","31,647","1,849","29,798"
"104年1月","25,389","1,622","23,767"
"104年2月","19,635","1,489","18,146"
"104年3月","26,047","1,707","24,340"
"104年4月","23,544","1,654","21,890"
"104年5月","22,869","1,696","21,173"
"104年6月","24,154","1,717","22,437"
"104年7月","24,100","1,843","22,257"
"104年8月","22,300","1,615","20,686"
"104年9月","22,646","1,494","21,152"
"104年10月","23,137","1,420","21,717"
"104年11月","22,342","1,397","20,945"
"104年12月","25,002","1,555","23,447"
"105年1月","21,918","1,473","20,445"
"105年2月","17,032","1,077","15,955"
"105年3月","22,708","1,391","21,318"
"105年4月","19,740","1,278","18,463"
"105年5月","20,945","1,517","19,428"
"105年6月","21,123","1,415","19,708"
"105年7月","20,698","1,330","19,369"
"105年8月","22,429","1,453","20,976"
"105年9月","21,115","1,242","19,873"
"105年10月","21,332","1,391","19,941"
"105年11月","23,222","1,441","21,781"
"105年12月","24,253","1,487","22,765"
"106年1月","20,717","1,140","19,577"
"106年2月","21,336","1,044","20,292"
"106年3月","26,031","1,421","24,610"
"106年4月","20,374","1,133","19,241"
"106年5月","22,204","1,370","20,834"
"106年6月","23,858","1,493","22,365"
"106年7月","22,915","1,388","21,527"
"106年8月","24,669","1,448","23,221"
"106年9月","24,167","1,432","22,735"
"106年10月","23,257","1,428","21,830"
"106年11月","26,150","1,432","24,718"
"106年12月","25,885","1,423","24,462"
"107年1月","26,014","1,504","24,509"
"107年2月","21,740","1,182","20,557"
"107年3月","28,087","1,638","26,449"
"107年4月","22,677","1,475","21,202"
"107年5月","25,637","1,670","23,967"
"107年6月","25,051","1,475","23,576"
"107年7月","25,929","1,536","24,394"
"107年8月","25,436","1,552","23,884"
"107年9月","23,591","1,358","22,233"
"107年10月","26,216","1,547","24,669"
"107年11月","26,866","1,428","25,438"
"107年12月","25,595","1,330","24,265"
"108年1月","28,440","1,617","26,823"
"108年2月","20,182","1,057","19,125"
"108年3月","23,612","1,400","22,212"
"108年4月","23,158","1,302","21,856"
"108年5月","25,012","1,442","23,569"
"108年6月","22,328","1,105","21,223"
"108年7月","24,159","1,342","22,816"
"108年8月","23,672","1,236","22,436"
"108年9月","20,767","1,039","19,728"
