大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0,41,0,0,0
第一大隊,0,103,0,0,0
桃園分隊,9,192,0,0,0
三民分隊,0,0,0,0,0
大有分隊,4,110,49,0,0
中路分隊,14,137,11,1,0
大林分隊,2,113,0,0,0
八德分隊,10,133,0,0,1
大湳分隊,7,146,0,0,0
茄苳分隊,7,125,0,0,0
龜山分隊,8,182,0,0,0
坪頂分隊,12,145,0,1,0
迴龍分隊,9,74,0,4,0
第二大隊,0,31,0,0,0
中壢分隊,6,221,0,0,0
興國分隊,2,134,0,1,0
華勛分隊,6,96,0,2,0
內壢分隊,15,145,47,7,0
龍岡分隊,9,116,0,2,0
青埔分隊,17,140,0,0,0
楊梅分隊,10,146,0,0,0
幼獅分隊,0,0,0,0,0
富岡分隊,22,122,0,0,0
埔心分隊,12,164,0,0,0
新屋分隊,16,105,0,0,0
永安分隊,9,54,0,0,0
第三大隊,0,49,0,0,0
蘆竹分隊,6,153,0,1,0
山腳分隊,9,98,0,7,0
大竹分隊,7,105,0,0,0
大園分隊,22,144,12,0,0
竹圍分隊,7,91,0,0,0
觀音分隊,15,101,18,0,0
新坡分隊,11,82,0,3,0
草漯分隊,8,96,0,1,0
第四大隊,0,30,0,0,0
圳頂分隊,10,80,0,0,3
大溪分隊,8,53,0,0,0
平鎮分隊,16,210,0,1,0
復旦分隊,9,154,0,3,0
山峰分隊,2,85,0,0,0
龍潭分隊,13,180,0,3,0
高平分隊,10,73,0,1,0
復興分隊,0,3,0,0,0
巴陵分隊,2,2,0,0,0
特搜大隊,0,2,0,0,0
第一搜救隊,0,110,0,0,0
第二搜救隊,0,68,0,0,0
第三搜救隊,0,43,0,0,0
第四搜救隊,0,25,0,0,0
