Echelon,Basic_training,Philosphiae_doctor,Masters_degree,University,Specialist,High_school,Junior_high_school,Elementary_School,Other
梯次,基礎訓練人數,博士,碩士,大學,專科,高中職,國中,國小,其他
174梯次,2247,83,902,1051,11,173,26,1,0
"","",0.0369,0.4014,0.4677,0.0049,0.077,0.0116,0.0004,0
175梯次,1902,18,506,1128,12,205,30,3,0
"","",0.0095,0.266,0.5931,0.0063,0.1078,0.0158,0.0016,0
176梯次,1549,13,373,901,12,209,35,6,0
"","",0.0084,0.2408,0.5817,0.0077,0.1349,0.0226,0.0039,0
177梯次,1059,35,293,478,8,182,54,9,0
"","",0.0331,0.2767,0.4514,0.0076,0.1719,0.051,0.0085,0
178梯次,2666,11,183,724,1631,113,4,0,0
"","",0.0041,0.0686,0.2716,0.6118,0.0424,0.0015,0,0
179梯次,2593,31,447,1877,16,192,28,1,1
"","",0.012,0.1724,0.7239,0.0062,0.074,0.0108,0.0004,0.0004
180梯次,2743,45,702,1813,25,138,19,1,0
"","",0.0164,0.2559,0.661,0.0091,0.0503,0.0069,0.0004,0
181梯次,2578,34,1293,1169,11,66,5,0,0
"","",0.0132,0.5016,0.4535,0.0043,0.0256,0.0019,0,0
182梯次,2780,54,1876,732,20,90,7,0,1
"","",0.0194,0.6748,0.2633,0.0072,0.0324,0.0025,0,0.0004
183梯次,2894,48,2060,687,9,82,8,0,0
"","",0.0166,0.7118,0.2374,0.0031,0.0283,0.0028,0,0
184梯次,2599,43,1746,686,6,105,10,3,0
"","",0.0165,0.6718,0.2639,0.0023,0.0404,0.0038,0.0012,0
185梯次,1813,48,1131,514,3,104,11,2,0
"","",0.0265,0.6238,0.2835,0.0017,0.0574,0.0061,0.0011,0
186梯次,846,33,491,241,5,55,19,2,0
"","",0.039,0.5804,0.2849,0.0059,0.065,0.0225,0.0024,0
187梯次,409,12,171,170,6,46,3,1,0
"","",0.0293,0.4181,0.4156,0.0147,0.1125,0.0073,0.0024,0
188梯次,1704,97,842,535,21,160,44,4,1
"","",0.0569,0.4941,0.314,0.0123,0.0939,0.0258,0.0023,0.0006
189梯次,1272,28,508,540,10,151,33,2,0
"","",0.022,0.3994,0.4245,0.0079,0.1187,0.0259,0.0016,0
190梯次,1207,27,446,494,14,182,36,6,2
"","",0.0224,0.3695,0.4093,0.0116,0.1508,0.0298,0.005,0.0017
191梯次,2541,18,127,646,1701,43,4,2,0
"","",0.0071,0.05,0.2542,0.6694,0.0169,0.0016,0.0008,0
192梯次,2128,48,766,1089,14,174,35,2,0
"","",0.0226,0.36,0.5117,0.0066,0.0818,0.0164,0.0009,0
193梯次,2098,50,1097,766,26,130,26,2,1
"","",0.0238,0.5229,0.3651,0.0124,0.062,0.0124,0.001,0.0005
194梯次,2011,52,1453,401,9,81,12,3,0
"","",0.0259,0.7225,0.1994,0.0045,0.0403,0.006,0.0015,0
