分位別,納稅單位,應納稅額申報,應納稅額核定,應納稅額差額,基本稅額與一般所得稅額之差額扣抵海外已繳納所得稅可扣抵稅額後之餘額申報,基本稅額與一般所得稅額之差額扣抵海外已繳納所得稅可扣抵稅額後之餘額核定,基本稅額與一般所得稅額之差額扣抵海外已繳納所得稅可扣抵稅額後之餘額差額,退稅案件申退件數,退稅案件申退金額,退稅案件核退件數,退稅案件核退金額,補稅案件申報自繳件數,補稅案件申報自繳金額,補稅案件核定補稅件數,補稅案件核定補稅金額,不退補案件申報件數,不退補案件核定件數
第1分位,"10.00","0.01","0.00","-0.05","2.38","2.30","1.85","15.12","4.10","14.56","4.18","0.08","0.04","0.20","0.14","26.81","7.72"
第2分位,"10.00","0.08","0.08","0.18","0.54","0.99","3.49","10.07","3.96","9.96","4.04","4.29","0.10","2.48","0.33","28.15","11.76"
第3分位,"10.00","0.41","0.42","0.68","1.14","1.23","1.71","8.87","4.36","9.02","4.42","9.22","0.60","4.98","0.81","15.82","12.12"
第4分位,"10.00","0.78","0.79","1.06","2.18","2.06","1.35","9.07","5.15","9.26","5.24","10.38","1.12","6.76","1.21","11.48","11.48"
第5分位,"10.00","1.18","1.20","1.56","1.23","1.44","2.58","9.51","6.23","9.65","6.33","10.88","1.52","8.56","1.70","8.56","10.68"
第6分位,"10.00","1.70","1.71","2.14","1.33","1.70","3.75","10.62","8.46","10.60","8.55","10.80","1.85","9.61","2.18","5.60","9.49"
第7分位,"10.00","2.56","2.59","3.39","3.75","3.60","2.78","10.86","11.00","10.76","11.05","11.49","2.41","11.44","3.01","2.67","8.92"
第8分位,"10.00","4.39","4.41","5.03","2.50","2.72","3.95","10.33","14.06","10.22","14.01","12.60","3.44","13.80","4.60","0.72","8.92"
第9分位,"10.00","8.86","8.88","9.54","4.34","5.28","10.44","9.47","18.61","9.46","18.40","13.58","5.85","16.77","8.03","0.13","8.99"
第10分位,"10.00","80.03","79.91","76.45","80.61","78.68","68.09","6.09","24.05","6.52","23.78","16.69","83.07","25.42","77.98","0.05","9.93"
合計,"100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00"
