"Number","Category_Name","Date","Licence_No.","Laber","Company_Name"
"序號","品目名稱","發文日期","核可字號","廠牌","申請公司"
"1","放水型撒水頭自動撒水設備(通案)","2016/4/27","1050822224","NITTAN","承安實業股份有限公司"
"2","吸氣式偵煙探測系統(通案)","2016/4/14","1050821702","Honeywell牌","漢威聯合股份有限公司"
"3","消防用緊急發電機組","2016/4/14","1050821697","G-TAS(燿昌牌)","燿昌機電有限公司"
"4","消防用緊急發電機組","2016/4/14","1050821694","超立牌","超立電機股份有限公司"
"5","消防用緊急發電機組","2016/4/14","1050821695","九鉅(JOYGI)牌","九鉅機電股份有限公司"
"6","消防用緊急發電機組","2016/4/14","1050821696","EASTPOWER牌","祐旭有限公司"
"7","救助袋","2016/4/12","1050822140","上田牌","大川消防器材有限公司"
"8","潔淨藥劑自動滅火設備(通案)","2016/4/11","1050822130","INERT-SIEX541","日熙企業股份有限公司"
"9","潔淨藥劑自動滅火設備(通案)","2016/4/11","1050822131","SIEX-HC227","日熙企業股份有限公司"
"10","消防用緊急發電機組","2016/4/11","1050822119","TECO牌","東元電機股份有限公司"
"11","消防用緊急發電機組","2016/4/11","1050822121","大同牌","大同股份有限公司"
"12","消防用緊急發電機組","2016/4/11","1050822120","中興牌","中興電工機械股份有限公司"
"13","耐火型匯流排","2016/4/6","1050822109","TCH牌","賀辰有限公司"
"14","消防用緊急發電機組","2016/3/30","1050821658","巨凱牌","巨凱企業股份有限公司"
"15","消防用緊急發電機組","2016/3/30","1050822079","TECO牌","東元電機股份有限公司"
"16","消防用緊急發電機組","2016/3/30","1050822078","巨盛(GIANT)牌","巨盛電機工程股份有限公司"
"17","緊急廣播設備","2016/3/30","1050821659","TW-SWEC牌","陞瑋電子有限公司"
"18","潔淨藥劑自動滅火設備(通案)","2016/3/25","1050822057","NOHMINN100","台灣能美防災股份有限公司"
"19","消防用緊急發電機組","2016/3/25","1050822043","弘渝牌","弘渝企業有限公司"
"20","消防用緊急發電機組","2016/3/25","1050822044","超立牌","超立電機股份有限公司"
"21","消防用緊急發電機組","2016/3/25","1050822042","大同牌","大同股份有限公司"
"22","消防用緊急發電機組","2016/3/22","1050822020","超立牌","超立電機股份有限公司"
"23","消防用緊急發電機組","2016/3/22","1050822021","大同牌","大同股份有限公司"
"24","消防用緊急發電機組","2016/3/22","1050822024","中興牌","中興電工機械股份有限公司"
"25","消防用緊急發電機組","2016/3/22","1050822023","TECO牌","東元電機股份有限公司"
"26","消防用緊急發電機組","2016/3/22","1050822022","至盛牌","至盛工業股份有限公司"
"27","消防用緊急發電機組","2016/3/18","1050822006","超立牌","超立電機股份有限公司"
"28","消防用緊急發電機組","2016/3/18","1050822008","至盛牌","至盛工業股份有限公司"
"29","柴油引擎消防幫浦","2016/3/18","1050822007","聯發牌","允茂電機股份有限公司"
"30","潔淨藥劑自動滅火設備(通案)","2016/3/18","1050822009","能美NN-100","台灣能美防災股份有限公司"
"31","潔淨藥劑自動滅火設備(通案)","2016/3/17","1050821492","MASTECPEFS&PFSFM-200","誌磊實業股份有限公司"
"32","可撓式軟管","2016/3/17","1050822017","VicFlex牌","盧森堡商唯特利有限公司台灣分公司"
"33","消防用緊急發電機組","2016/3/14","1050821463","POWERCOM牌","中菱機電股份有限公司"
"34","消防用緊急發電機組","2016/3/14","1050821464","巨凱牌","巨凱企業股份有限公司"
"35","消防用緊急發電機組","2016/3/14","1050821462","九如牌","經濟實業股份有限公司"
"36","柴油引擎消防幫浦","2016/3/11","1050821458","PATTERSON牌","大昇昱企業有限公司"
"37","消防用緊急發電機組","2016/3/8","1050821424","MITSUBISHI牌","安德順企業股份有限公司"
"38","消防用緊急發電機組","2016/3/8","1050821432","CHAUMA牌","超馬電機股份有限公司"
"39","蓄電池設備","2016/3/8","1050821431","EATON牌","伊頓飛瑞慕品股份有限公司"
"40","緊急廣播設備","2016/3/7","1050821420","永揚(TYY)牌","永揚消防安全設備有限公司"
"41","消防用緊急發電機組","2016/3/1","1050821399","EASTPOWER牌","祐旭有限公司"
"42","消防用緊急發電機組","2016/3/1","1050821401","CHAUMA牌","超馬電機股份有限公司"
"43","消防用緊急發電機組","2016/2/25","1050821381","GFC牌","崇友實業股份有限公司"
"44","消防用緊急發電機組","2016/2/25","1050821379","九如牌","經濟實業股份有限公司"
"45","消防用緊急發電機組","2016/2/25","1050821382","大同牌","大同股份有限公司"
"46","消防用緊急發電機組","2016/2/25","1050821382","大同牌","大同股份有限公司"
"47","消防用緊急發電機組","2016/2/25","1050821383","超立牌","超立電機股份有限公司"
"48","蓄電池設備","2016/2/25","1050821380","DELTA牌","台達電子工業股份有限公司"
"49","洩波同軸電纜","2016/2/23","1050821596","Andrew牌","洋洋實業有限公司"
"50","簡易自動滅火設備","2016/2/23","1050821362","ROTAREXFireDETEC牌","暘鑫科技有限公司"
"51","泡沫原液","2016/2/22","1050821587","利紓牌","利紓生化科技股份有限公司"
"52","潔淨藥劑自動滅火設備(通案)","2016/2/22","1050821586","ChemetronFM-200","易承消防科技有限公司"
"53","消防用緊急發電機組","2016/2/22","1050821589","南信(CHAMPION)牌","南信機電有限公司"
"54","消防用緊急發電機組","2016/2/22","1050821590","CiG牌","擎億股份有限公司"
"55","消防用緊急發電機組","2016/2/22","1050821592","百鴻牌","百鴻電機有限公司"
"56","消防用緊急發電機組","2016/2/22","1050821591","証捷牌","証捷企業股份有限公司"
"57","消防用緊急發電機組","2016/2/22","1050821588","TECO牌","東元電機股份有限公司"
