"時間別","檔案下載網址"
"108年下半年","https://www.feb.gov.tw/fckdowndoc?file=/108%E5%B9%B4%E4%B8%8B%E5%8D%8A%E5%B9%B4%E6%9C%AC%E5%9C%8B%E9%8A%80%E8%A1%8C%E4%B8%BB%E8%A6%81%E6%AA%A2%E6%9F%A5%E7%BC%BA%E5%A4%B1(1).pdf&flag=doc"
"108年上半年","https://www.feb.gov.tw/fckdowndoc?file=/108%E5%B9%B4%E4%B8%8A%E5%8D%8A%E5%B9%B4%E6%9C%AC%E5%9C%8B%E9%8A%80%E8%A1%8C%E4%B8%BB%E8%A6%81%E6%AA%A2%E6%9F%A5%E7%BC%BA%E5%A4%B1.pdf&flag=doc"
"107年下半年","https://www.feb.gov.tw/fckdowndoc?file=/107%E5%B9%B4%E4%B8%8B%E5%8D%8A%E5%B9%B4%E6%9C%AC%E5%9C%8B%E9%8A%80%E8%A1%8C%E4%B8%BB%E8%A6%81%E6%AA%A2%E6%9F%A5%E7%BC%BA%E5%A4%B1.pdf&flag=doc"
"107年上半年","https://www.feb.gov.tw/fckdowndoc?file=/107%E5%B9%B4%E4%B8%8A%E5%8D%8A%E5%B9%B4%E6%9C%AC%E5%9C%8B%E9%8A%80%E8%A1%8C%E4%B8%BB%E8%A6%81%E7%BC%BA%E5%A4%B1(2).pdf&flag=doc"
"106年下半年","https://www.feb.gov.tw/fckdowndoc?file=/106%E5%B9%B4%E4%B8%8B%E5%8D%8A%E5%B9%B4%E6%9C%AC%E5%9C%8B%E9%8A%80%E8%A1%8C%E4%B8%BB%E8%A6%81%E7%BC%BA%E5%A4%B1.pdf&flag=doc"
"106年上半年","https://www.feb.gov.tw/fckdowndoc?file=/106%E5%B9%B4%E4%B8%8A%E5%8D%8A%E5%B9%B4%E6%9C%AC%E5%9C%8B%E9%8A%80%E8%A1%8C%E4%B8%BB%E8%A6%81%E7%BC%BA%E5%A4%B1.pdf&flag=doc"
"105年下半年","https://www.feb.gov.tw/fckdowndoc?file=/105%E5%B9%B4%E4%B8%8B%E5%8D%8A%E5%B9%B4%E6%9C%AC%E5%9C%8B%E9%8A%80%E8%A1%8C%E4%B8%BB%E8%A6%81%E7%BC%BA%E5%A4%B1.pdf&flag=doc"
"105年上半年","https://www.feb.gov.tw/fckdowndoc?file=/105%E5%B9%B4%E4%B8%8A%E5%8D%8A%E5%B9%B4%E6%9C%AC%E5%9C%8B%E9%8A%80%E8%A1%8C%E4%B8%BB%E8%A6%81%E7%BC%BA%E5%A4%B1.pdf&flag=doc"
"104年下半年","https://www.feb.gov.tw/fckdowndoc?file=/104%E5%B9%B4%E4%B8%8B%E5%8D%8A%E5%B9%B4%E6%9C%AC%E5%9C%8B%E9%8A%80%E8%A1%8C%E7%BC%BA%E5%A4%B1.pdf&flag=doc"
"104年上半年","https://www.feb.gov.tw/fckdowndoc?file=/104%EF%A6%8E%E4%B8%8A%E5%8D%8A%EF%A6%8E%E6%9C%AC%E5%9C%8B%E9%8A%80%E8%A1%8C%E7%BC%BA%E5%A4%B1(2).pdf&flag=doc"
