收支項目,收支單位_新台幣元
家庭戶數,920195
平均每戶人數,3.11
平均每戶成年人數,2.54
平均每戶就業人數,1.46
平均每戶所得收入者人數,1.7
一、所得收入總計,1169182.9016
　1.受僱人員報酬,609313.61185
　　(1)本業薪資,467172.02169
　　(2)兼業薪資,37928.3792
　　(3)其他收入,104213.21097
　2.產業主所得,201972.83958
　3.財產所得收入,64985.649899
　4.自用住宅設算租金收入,70048.133725
　5.經常移轉收入,222831.66708
　　(1)從私人,75747.743438
　　(2)從政府,42830.679852
　　(3)社會保險受益,101768.73597
　　(4)從企業,1380.1788556
　　(5)從國外,1104.3289608
　6.雜項收入,30.999465419
二、非消費支出,199025.76604
　1.利息支出,10218.629609
　2.經常移轉支出,188807.13643
　　(1)對私人,44650.332525
　　(2)對政府,30441.869281
　　(3)社會保險,111614.59712
　　(4)對國外,2100.3375068
三、消費支出,777046.48637
　1.食品及非酒精飲料,106858.08432
　2.菸酒及檳榔,9898.9098818
　3.衣著鞋襪及服飾用品,25044.181138
　4.住宅服務、水電瓦斯及其他燃料,186909.008
　　(1)房地租及水費,169085.2904
　    　(2)電費及燃料,17823.717596
　5.家具設備及家務維護,17038.917688
　6.醫療保健,115854.70246
　7.交通,74440.766502
　　(1)個人交通工具之購置,16072.705826
　    　(2)個人交通設備使用管理及保養費,46945.531493
　　(3)乘交通設備及其他交通服務,5015.9026132
　　(4)汽、機車保險費,6406.6265694
　8.通訊,26562.588885
　9.休閒與文化,48556.698044
　　(1)套裝旅遊(不含自助旅遊),24192.889457
　    　(2)娛樂消遣及文化服務,12181.610966
　　(3)書報雜誌文具,5456.3711011
　　(4)教育消遣康樂器材及其附屬品,6725.8265192
　10.教育,32376.085649
　11.餐廳及旅館,92806.586174
　12.什項消費,40699.957628
可支配所得(平均數),970157.13556
可支配所得(中位數),837513
消費支出,777046.48637
儲蓄,193110.64919
所得總額,1222100.6872
樣本戶數,2000
可支配所得標準差,43351.576254863
