年月別,縣市別,新設立公司登記家數
10501,總計,3637
10501,   臺灣地區,3632
10501,      新北市,654
10501,      臺北市,973
10501,      桃園市,321
10501,      臺中市,577
10501,      臺南市,216
10501,      高雄市,341
10501,      宜蘭縣,33
10501,      新竹縣,76
10501,      苗栗縣,37
10501,      彰化縣,103
10501,      南投縣,29
10501,      雲林縣,39
10501,      嘉義縣,15
10501,      屏東縣,42
10501,      臺東縣,13
10501,      花蓮縣,32
10501,      澎湖縣,10
10501,      基隆市,30
10501,      新竹市,68
10501,      嘉義市,23
10501,   金馬地區,5
10501,      金門縣,5
10501,      連江縣,0
