"V1","V2","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12"
"10044","000100-6","臺北北門郵局","臺北901支","臺北市中正區忠孝西路1段120號1樓","(02)2361-5752","(02)2381-3135","100000","臺北市","中正區","忠孝西路1段120號1樓","(02)2314-9258"
"10064","000101-0","臺北東門郵局","臺北1支","臺北市中正區信義路2段163號","(02)2394-7576","(02)2321-4679","100001","臺北市","中正區","信義路2段163號","(02)2356-9043"
"10075","000105-4","臺北南海郵局","臺北5支","臺北市中正區重慶南路2段43號","(02)2396-3142","(02)2321-4189","100005","臺北市","中正區","重慶南路2段43號","(02)2356-9042"
"10091","000113-1","臺北公館郵局","臺北13支","臺北市中正區羅斯福路4段74號(B1)","(02)2365-9518","(02)2368-8574","100013","臺北市","中正區","羅斯福路4段74號(B1)","(02)2365-7254"
"10682","000126-7","臺北信維郵局","臺北26支","臺北市大安區信義路4段74號","(02)2707-7130","(02)2708-3670","100026","臺北市","大安區","信義路4段74號","(02)2703-4674"
"11163","000128-4","士林郵局","臺北28支","臺北市士林區文林路162號","(02)2881-8743","(02)2881-2535","100028","臺北市","士林區","文林路162號","(02)2883-1974"
"11670","000129-8","文山景美郵局","臺北29支","臺北市文山區羅斯福路6段389號","(02)2931-2010","(02)2932-3411","100029","臺北市","文山區","羅斯福路6段389號","(02)2935-4274"
"10488","000134-4","臺北中崙郵局","臺北34支","臺北市中山區復興北路40號","(02)2771-1401","(02)2772-5405","100034","臺北市","中山區","復興北路40號","(02)2773-1371"
"10862","000135-8","臺北莒光郵局","臺北35支","臺北市萬華區莒光路210號","(02)2302-4644","(02)2302-4649","100035","臺北市","萬華區","莒光路210號","(02)2308-6791"
"10555","000136-1","臺北光復郵局","臺北36支","臺北市松山區八德路3段240號","(02)2570-1157","(02)2578-6944","100036","臺北市","松山區","八德路3段240號","(02)2577-8387"
"10692","000143-5","臺北三張犁郵局","臺北43支","臺北市大安區信義路4段337號","(02)2709-6837","(02)2701-5196","100043","臺北市","大安區","信義路4段337號","(02)2703-4745"
"10670","000144-9","臺北成功郵局","臺北44支","臺北市大安區四維路198巷38弄12號","(02)2704-3862","(02)2708-1087","100044","臺北市","大安區","四維路198巷38弄12號","(02)2708-5084"
"10548","000145-2","松山機場郵局","臺北45支","臺北市松山區敦化北路340-9號(松山機場內)","(02)2713-3365","(02)2713-3365","100045","臺北市","松山區","敦化北路340-9號(松山機場內)","(02)2716-5254"
"10364","000147-0","臺北大同郵局","臺北47支","臺北市大同區承德路3段83號","(02)2597-4508","(02)2594-1868","100047","臺北市","大同區","承德路3段83號","(02)2591-0819"
"11151","000152-6","士林天母郵局","臺北52支","臺北市士林區中山北路7段130號","(02)2871-8271","(02)2873-5072","100052","臺北市","士林區","中山北路7段130號","(02)2875-3034"
"10691","000153-0","臺北光武郵局","臺北53支","臺北市大安區大安路1段52巷16號","(02)2781-6693","(02)2721-1634","100053","臺北市","大安區","大安路1段52巷16號","(02)2773-1424"
"11050","000154-3","臺北吳興郵局","臺北54支","臺北市信義區莊敬路418號之1","(02)2720-0060","(02)2722-3543","100054","臺北市","信義區","莊敬路418號之1","(02)2720-5084"
"10468","000155-7","臺北松江路郵局","臺北55支","臺北市中山區松江路364號","(02)2521-6681","(02)2561-8954","100055","臺北市","中山區","松江路364號","(02)2581-5557"
"11143","000159-1","故宮郵局","臺北59支","臺北市士林區至善路2段221號(故宮博物院內)","(02)2881-8410","(02)2881-8410","100059","臺北市","士林區","至善路2段221號(故宮博物院內)","(02)2883-3454"
"10041","000164-8","臺北火車站郵局","臺北64支","臺北市中正區北平西路3號(台北火車站內)","(02)2311-4239","(02)2311-4239","100064","臺北市","中正區","北平西路3號(台北火車站內)","(02)2389-6753"
"10459","000167-9","臺北長春路郵局","臺北67支","臺北市中山區長春路129號之2","(02)2521-6967","(02)2537-3821","100067","臺北市","中山區","長春路129號之2","(02)2567-1446"
"10449","000168-2","臺北民權郵局","臺北68支","臺北市中山區民權西路22號","(02)2571-6241","(02)2563-8027","100068","臺北市","中山區","民權西路22號","(02)2567-1444"
"10655","000182-0","臺北正義郵局","臺北82支","臺北市大安區忠孝東路3段150、152、154號","(02)2778-2422","(02)2752-8005","100082","臺北市","大安區","忠孝東路3段150、152、154號","(02)2773-1420"
"10589","000187-8","臺北民生郵局","臺北87支","臺北市松山區民生東路5段191號","(02)2766-2575","(02)2764-4790","100087","臺北市","松山區","民生東路5段191號","(02)2767-2085"
"10603","000191-1","臺北金南郵局","臺北91支","臺北市大安區愛國東路216號","(02)2394-0804","(02)2394-0804","100091","臺北市","大安區","愛國東路216號","(02)2396-0176"
"10048","000192-4","臺北中正堂郵局","臺北92支","臺北市中正區中山南路21號(中正紀念堂內)","(02)2394-2715","(02)2394-2715","100092","臺北市","中正區","中山南路21號(中正紀念堂內)","(02)2356-3081"
"11681","000193-8","文山武功郵局","臺北93支","臺北市文山區羅斯福路5段147號","(02)2935-6135","(02)2931-4860","100093","臺北市","文山區","羅斯福路5段147號","(02)2935-0004"
"10881","000195-5","臺北青年郵局","臺北95支","臺北市萬華區國興路34、36、38號","(02)2309-8054","(02)2309-8054","100095","臺北市","萬華區","國興路34、36、38號","(02)2307-8306"
"11061","000199-0","臺北永春郵局","臺北99支","臺北市信義區忠孝東路5段464、466號","(02)8788-1850","(02)8788-1850-31","100099","臺北市","信義區","忠孝東路5段464、466號","(02)2720-5054"
