RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20536-01-05-2,臺中市違章建築拆除案件,2053601a045,違章建築拆除案件(統計)-至本月底尚未拆除(結案)數(單位:件),2018/2/1 上午 12:00:00,10000066000,臺中市,M,月,700700001,舊(既存)違章建築,0,0,0,0,0,24867,387360000G,都市發展局,2018/2/12 上午 11:15:50,2018/9/17 下午 05:25:28
20536-01-05-2,臺中市違章建築拆除案件,2053601a045,違章建築拆除案件(統計)-至本月底尚未拆除(結案)數(單位:件),2018/2/1 上午 12:00:00,10000066000,臺中市,M,月,70070000202,本年度(累計至上月底)應拆除數(案件),0,0,0,0,0,267,387360000G,都市發展局,2018/2/12 上午 11:15:50,2018/9/17 下午 05:25:28
20536-01-05-2,臺中市違章建築拆除案件,2053601a045,違章建築拆除案件(統計)-至本月底尚未拆除(結案)數(單位:件),2018/2/1 上午 12:00:00,10000066000,臺中市,M,月,70070000203,本月(經認定)應拆除數(案件),0,0,0,0,0,176,387360000G,都市發展局,2018/3/12 上午 11:46:32,2018/9/17 下午 05:25:28
20536-01-05-2,臺中市違章建築拆除案件,2053601a045,違章建築拆除案件(統計)-至本月底尚未拆除(結案)數(單位:件),2018/2/1 上午 12:00:00,10000066000,臺中市,M,月,700700002,新違章建築,0,0,0,0,0,54258,387360000G,都市發展局,2018/3/16 上午 08:39:55,2018/9/17 下午 05:25:28
20536-01-05-2,臺中市違章建築拆除案件,2053601a046,違章建築拆除案件(統計)-本月拆除數(單位:件),2018/2/1 上午 12:00:00,10000066000,臺中市,M,月,70070000202,本年度(累計至上月底)應拆除數(案件),0,0,0,0,0,34,387360000G,都市發展局,2018/3/12 上午 11:46:32,2018/9/17 下午 05:25:28
20536-01-05-2,臺中市違章建築拆除案件,2053601a046,違章建築拆除案件(統計)-本月拆除數(單位:件),2018/2/1 上午 12:00:00,10000066000,臺中市,M,月,70070000203,本月(經認定)應拆除數(案件),0,0,0,0,0,41,387360000G,都市發展局,2018/3/12 上午 11:46:32,2018/9/17 下午 05:25:28
20536-01-05-2,臺中市違章建築拆除案件,2053601a046,違章建築拆除案件(統計)-本月拆除數(單位:件),2018/2/1 上午 12:00:00,10000066000,臺中市,M,月,700700001,舊(既存)違章建築,0,0,0,0,0,13,387360000G,都市發展局,2018/3/12 上午 11:46:32,2018/9/17 下午 05:25:28
20536-01-05-2,臺中市違章建築拆除案件,2053601a046,違章建築拆除案件(統計)-本月拆除數(單位:件),2018/2/1 上午 12:00:00,10000066000,臺中市,M,月,700700002,新違章建築,0,0,0,0,0,5,387360000G,都市發展局,2018/3/16 上午 08:39:55,2018/9/17 下午 05:25:28
20536-01-05-2,臺中市違章建築拆除案件,2053601a047,違章建築拆除案件(統計)-本月補照數(單位:件),2018/2/1 上午 12:00:00,10000066000,臺中市,M,月,70070000202,本年度(累計至上月底)應拆除數(案件),0,0,0,0,0,0,387360000G,都市發展局,2018/3/12 上午 11:46:32,2018/9/17 下午 05:25:28
20536-01-05-2,臺中市違章建築拆除案件,2053601a047,違章建築拆除案件(統計)-本月補照數(單位:件),2018/2/1 上午 12:00:00,10000066000,臺中市,M,月,700700001,舊(既存)違章建築,0,0,0,0,0,0,387360000G,都市發展局,2018/3/12 上午 11:46:32,2018/9/17 下午 05:25:28
