RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000401,大型自用客車,0,0,0,0,0,0,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000402,大型自用貨車,0,0,0,0,0,-11496,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000403,小型自用客車,0,0,0,0,0,-208655,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000404,小型自用貨車,0,0,0,0,0,33560,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000405,大型營業客車(普),0,0,0,0,0,0,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000406,大型營業客車(特),0,0,0,0,0,14580,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,0,0,0,0,-431,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,0,0,0,0,73710,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000409,小型營業客車(普),0,0,0,0,0,-952,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,0,0,0,0,0,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
