﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701200001,市鎮計畫,0,,0,,0,,0,,1,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701200002,鄉街計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701200003,特定區計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701200001,市鎮計畫,0,,0,,0,,0,,1,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701200002,鄉街計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701200003,特定區計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100009,太平都市計畫,0701200001,市鎮計畫,0,,0,,0,,0,,1,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100009,太平都市計畫,0701200002,鄉街計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100009,太平都市計畫,0701200003,特定區計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0701200001,市鎮計畫,0,,0,,0,,0,,1,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0701200002,鄉街計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100010,太平(新光地區)都市計畫,0701200003,特定區計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0701200001,市鎮計畫,0,,0,,0,,0,,1,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0701200002,鄉街計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0701200003,特定區計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a004,都市計畫地區種類-處數(單位:處),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0701200001,市鎮計畫,0,,0,,0,,0,,1,,387360000G,都市發展局,2018/2/26 下午 07:04:04,2018/3/2 下午 02:10:58
