field1,field2,field3,field4
新北市議會主管,639985,9480,649465
新北市政府秘書處,390677,5300,395977
新北市政府人事處,88346,1410,89756
新北市政府主計處,91847,100,91947
新北市政府政風處,47177,54,47231
新北市政府研究發展考核委員會,139318,50,139368
新北市政府資訊中心,441233,80060,521293
新北市政府新聞局,96478,897,97375
新北市政府法制局,89625,0,89625
新北市板橋區公所,752676,113601,866277
新北市三重區公所,664260,143545,807805
新北市中和區公所,572633,109331,681964
新北市永和區公所,360982,66926,427908
新北市新莊區公所,523028,173666,696694
新北市新店區公所,458409,130388,588797
新北市樹林區公所,255424,108326,363750
新北市鶯歌區公所,157112,51458,208570
新北市三峽區公所,196373,76506,272879
新北市淡水區公所,300717,333211,633928
新北市汐止區公所,335303,62254,397557
新北市瑞芳區公所,178771,41050,219821
新北市土城區公所,340449,226793,567242
新北市蘆洲區公所,248419,86480,334899
新北市五股區公所,172524,71937,244461
新北市泰山區公所,143848,40600,184448
新北市林口區公所,191020,120519,311539
新北市深坑區公所,76028,23599,99627
新北市石碇區公所,111504,47307,158811
新北市坪林區公所,140730,49232,189962
新北市三芝區公所,149421,46331,195752
新北市石門區公所,158497,38984,197481
新北市八里區公所,116685,78421,195106
新北市平溪區公所,77922,30612,108534
新北市雙溪區公所,137870,39115,176985
新北市貢寮區公所,143846,56013,199859
新北市金山區公所,189004,27352,216356
新北市萬里區公所,211790,42342,254132
新北市烏來區公所,143870,42688,186558
新北市政府民政局主管,2502613,306769,2809382
新北市政府地政局主管,1276972,102808,1379780
新北市政府消防局主管,2644256,431647,3075903
新北市政府財政局主管,2013054,84968,2098022
新北市政府教育局主管,48418438,5749357,54167795
新北市政府文化局主管,1374329,979792,2354121
新北市政府農業局主管,1460663,759935,2220598
新北市政府經濟發展局主管,549747,57875,607622
新北市政府社會局主管,14398991,483969,14882960
新北市政府衛生局主管,1456591,586416,2043007
新北市政府環境保護局主管,8398237,633777,9032014
新北市政府工務局主管,764909,13829192,14594101
新北市政府警察局主管,10377391,662115,11039506
新北市政府水利局主管,1830566,5106109,6936675
新北市政府交通局主管,2362499,5935942,8298441
新北市政府勞工局主管,3965588,2108,3967696
新北市政府原住民族行政局主管,198081,6547,204628
新北市政府城鄉發展局主管,357138,95622,452760
新北市政府觀光旅遊局主管,336537,134300,470837
新北市政府客家事務局主管,138947,796,139743
第二預備金,380000,0,380000
統籌支撥科目,4842991,1400000,6242991
總計,119582340,39925982,159508322
新北市議會主管,639985,9480,649465
新北市政府秘書處,390677,5300,395977
新北市政府人事處,88346,1410,89756
新北市政府主計處,91847,100,91947
新北市政府政風處,47177,54,47231
新北市政府研究發展考核委員會,139318,50,139368
新北市政府資訊中心,441233,80060,521293
新北市政府新聞局,96478,897,97375
新北市政府法制局,89625,0,89625
新北市板橋區公所,752676,113601,866277
新北市三重區公所,664260,143545,807805
新北市中和區公所,572633,109331,681964
新北市永和區公所,360982,66926,427908
新北市新莊區公所,523028,173666,696694
新北市新店區公所,458409,130388,588797
新北市樹林區公所,255424,108326,363750
新北市鶯歌區公所,157112,51458,208570
新北市三峽區公所,196373,76506,272879
新北市淡水區公所,300717,333211,633928
新北市汐止區公所,335303,62254,397557
新北市瑞芳區公所,178771,41050,219821
新北市土城區公所,340449,226793,567242
新北市蘆洲區公所,248419,86480,334899
新北市五股區公所,172524,71937,244461
新北市泰山區公所,143848,40600,184448
新北市林口區公所,191020,120519,311539
新北市深坑區公所,76028,23599,99627
新北市石碇區公所,111504,47307,158811
新北市坪林區公所,140730,49232,189962
新北市三芝區公所,149421,46331,195752
新北市石門區公所,158497,38984,197481
新北市八里區公所,116685,78421,195106
新北市平溪區公所,77922,30612,108534
新北市雙溪區公所,137870,39115,176985
新北市貢寮區公所,143846,56013,199859
新北市金山區公所,189004,27352,216356
新北市萬里區公所,211790,42342,254132
新北市烏來區公所,143870,42688,186558
新北市政府民政局主管,2502613,306769,2809382
新北市政府地政局主管,1276972,102808,1379780
新北市政府消防局主管,2644256,431647,3075903
新北市政府財政局主管,2013054,84968,2098022
新北市政府教育局主管,48418438,5749357,54167795
新北市政府文化局主管,1374329,979792,2354121
新北市政府農業局主管,1460663,759935,2220598
新北市政府經濟發展局主管,549747,57875,607622
新北市政府社會局主管,14398991,483969,14882960
新北市政府衛生局主管,1456591,586416,2043007
新北市政府環境保護局主管,8398237,633777,9032014
新北市政府工務局主管,764909,13829192,14594101
新北市政府警察局主管,10377391,662115,11039506
新北市政府水利局主管,1830566,5106109,6936675
新北市政府交通局主管,2362499,5935942,8298441
新北市政府勞工局主管,3965588,2108,3967696
新北市政府原住民族行政局主管,198081,6547,204628
新北市政府城鄉發展局主管,357138,95622,452760
新北市政府觀光旅遊局主管,336537,134300,470837
新北市政府客家事務局主管,138947,796,139743
第二預備金,380000,0,380000
統籌支撥科目,4842991,1400000,6242991
總計,119582340,39925982,159508322
