﻿縣市別,未扣除免稅額之稅額,因扣除免稅額減徵之稅額,未扣除標準扣除額一般扣除額之稅額,因扣除標準扣除額一般扣除額減徵之稅額,未扣除薪資特別扣除額之稅額,因薪資特別扣除額減徵之稅額,未扣除儲蓄特別扣除額之稅額,因儲蓄特別扣除額減徵之稅額
臺北市,134884183,11126534,134895330,11137681,130600184,6842535,126206215,2448566
高雄市,33027461,6505962,30911836,4390336,30665231,4143731,27509382,987882
臺中市,39146719,6663743,37239364,4756388,36643966,4160990,33480610,997634
基隆市,3499360,882629,3181733,565002,3231521,614790,2723972,107240
臺南市,22342415,4285031,20901003,2843619,20700738,2643354,18664205,606821
嘉義市,2876429,622992,2650147,396711,2623732,370296,2360163,106727
新竹市,15213054,1973658,14646273,1406878,14326841,1087446,13548043,308648
新北市,58902749,10903775,55806920,7807946,55190503,7191529,49548663,1549689
宜蘭縣,3312535,869856,2991110,548430,3009655,566975,2553459,110779
桃園市,27898705,6081633,25700397,3883324,25757266,3940193,22548361,731288
新竹縣,13085526,2162172,12356685,1433331,12161661,1238307,11180861,257507
苗栗縣,4820079,1273717,4307156,760794,4385452,839090,3685451,139088
南投縣,3201791,780815,2911124,490148,2924348,503372,2531105,110130
彰化縣,12952931,2327201,12151102,1525372,12110316,1484587,10943533,317803
雲林縣,4451784,1089634,4010420,648270,4025894,663743,3501620,139469
嘉義縣,2681588,749107,2372344,439863,2399625,467144,2019291,86810
屏東縣,4517737,1247676,4029470,759409,4068737,798676,3425421,155360
花蓮縣,2164957,576804,1956604,368451,1970195,382042,1665955,77801
臺東縣,1125215,309938,1008374,193097,1022729,207452,854824,39546
澎湖縣,860217,223101,768886,131770,782588,145472,667332,30216
金門縣,1517597,392991,1364561,239955,1385241,260635,1184935,60329
連江縣,169467,43738,151988,26259,156025,30296,131570,5841
合計,392652500,61092707,376312825,44753032,370142450,38582657,340934969,9375176
