縣市別,納稅單位,總扣除額,免稅額,標準扣除額戶數,標準扣除額金額,列舉扣除額戶數,列舉扣除額金額,薪資扣除額戶數,薪資扣除額金額,財產交易損失扣除額戶數,財產交易損失扣除額金額,儲蓄投資特別扣除額戶數,儲蓄投資特別扣除額金額,身心障礙特別扣除額戶數,身心障礙特別扣除額金額,七十歲以上直系尊親屬免稅人數,教育學費特別扣除額戶數,教育學費特別扣除額金額,幼兒學前特別扣除額戶數,幼兒學前特別扣除額金額
臺北市,282520,132923242,47605525,282503,35132220,17,4256,218010,32228693,0,0,189225,13970499,21370,2917120,29866,18635,540429,16508,524500
高雄市,253252,127410845,48408095,253245,32501340,7,1174,222360,33939944,0,0,147177,8423150,21219,2898944,36804,23265,697349,17081,540850
臺中市,248836,124672713,47583128,248831,32151330,5,1996,216464,33616431,0,0,141265,7257001,19811,2705536,29253,23806,736017,19151,621275
基隆市,39402,19155783,7096438,39401,4961790,1,169,35268,5399812,0,0,20786,1059092,3439,469632,5034,3902,115875,1724,52975
臺南市,162309,81710506,31220500,162308,20727990,1,96,142861,22121255,0,0,94008,4959535,13584,1844608,22849,15073,469322,11452,367200
嘉義市,21526,10811886,4073838,21526,2749320,0,0,17661,2642912,0,0,13458,960596,2063,281344,2855,2057,64427,1274,39450
新竹市,36805,18137593,6756693,36804,4667400,1,234,31424,4807630,0,0,22087,1364395,2614,359296,4170,3312,101520,2499,80425
新北市,390222,189739593,70571760,390217,49396770,5,865,341312,52415435,0,0,227242,11688406,29085,3960704,47803,34990,1050804,20949,654850
宜蘭縣,34113,16848917,6298160,34113,4347990,0,0,30150,4561810,0,0,18149,1000889,3419,476160,4065,3172,97207,2069,66700
桃園市,195949,100619385,38771815,195948,25734150,1,154,177131,28534781,0,0,105541,5377256,8123,1088128,25699,21140,651975,14472,461125
新竹縣,46815,24249327,9292923,46815,6123690,0,0,42401,6839995,0,0,24624,1201088,3846,526720,6576,5069,160211,3246,104700
苗栗縣,54139,27760801,10576210,54139,6967350,0,0,49139,7828651,1,736,27629,1356490,5395,739584,7596,5371,168480,3768,123300
南投縣,38778,19437998,7494535,38777,4959720,1,114,33551,5032605,0,0,20572,1218695,3931,537856,5444,3547,109873,2568,84600
彰化縣,114278,57433206,22242503,114269,14737320,9,1502,101296,15766744,0,0,63019,2795042,9290,1269248,13479,10320,334422,8764,286425
雲林縣,47904,24706383,9813675,47901,6182460,3,677,41413,6285255,0,0,27017,1424160,5266,731136,7051,4625,148220,3647,120800
嘉義縣,32834,16862106,6660175,32834,4237740,0,0,28900,4387393,0,0,18193,890241,3676,509952,5267,3312,106754,2170,69850
屏東縣,56965,28957264,11375338,56965,7323210,0,0,50311,7527124,0,0,29046,1707116,5342,733824,8893,5538,168053,3804,122600
花蓮縣,22971,11149139,4146768,22970,2851380,1,137,20046,2934274,0,0,10553,750916,2659,367232,2760,1937,54908,1342,43525
臺東縣,14249,7196951,2742525,14238,1804230,11,2389,12722,1895550,0,0,6611,467940,1567,215552,1935,1220,33414,1073,35350
澎湖縣,6893,3484540,1311040,6893,868320,0,0,6149,917356,0,0,4079,265192,633,88576,964,587,17731,497,16325
金門縣,9351,4771234,1724735,9351,1220400,0,0,8485,1325547,0,0,5806,358946,648,88960,986,1034,31796,637,20850
連江縣,855,423059,152618,855,106740,0,0,804,125234,0,0,481,28047,46,6144,99,87,2501,56,1775
合計,2110966,1048462472,395918993,2110903,269752860,63,13764,1827858,281134431,1,736,1216568,68524692,167026,22816256,269448,191999,5861291,138751,4439450
