確定病名,診斷年份,診斷週別,縣市,性別,是否為境外移入,年齡層,確定病例數
淋病,2003,1,台中市,F,否,55-59,1
淋病,2003,1,台中市,M,否,25-29,1
淋病,2003,1,新竹市,M,否,20-24,1
淋病,2003,10,台中市,F,否,25-29,1
淋病,2003,10,台中市,M,否,30-34,1
淋病,2003,10,台北市,M,否,20-24,1
淋病,2003,10,台北市,M,否,25-29,2
淋病,2003,10,台北市,M,否,30-34,1
淋病,2003,10,台北市,M,否,45-49,1
淋病,2003,10,台東縣,M,否,15-19,1
淋病,2003,10,台南市,M,否,15-19,1
淋病,2003,10,台南市,M,否,20-24,2
淋病,2003,10,台南市,M,否,25-29,2
淋病,2003,10,屏東縣,M,否,60-64,1
淋病,2003,10,高雄市,M,否,25-29,1
淋病,2003,10,新北市,M,否,25-29,1
淋病,2003,10,新北市,M,否,30-34,1
淋病,2003,10,新北市,M,否,35-39,1
淋病,2003,10,新竹縣,M,否,25-29,1
淋病,2003,10,嘉義縣,M,否,20-24,1
淋病,2003,11,台中市,M,否,20-24,1
淋病,2003,11,台北市,M,否,20-24,2
淋病,2003,11,台北市,M,否,30-34,2
淋病,2003,11,台南市,F,否,3,1
淋病,2003,11,台南市,M,否,20-24,2
淋病,2003,11,台南市,M,否,25-29,1
淋病,2003,11,屏東縣,M,否,20-24,1
淋病,2003,11,苗栗縣,M,否,30-34,1
淋病,2003,11,桃園市,F,否,30-34,1
淋病,2003,11,高雄市,F,否,30-34,1
淋病,2003,11,高雄市,M,否,30-34,1
淋病,2003,11,高雄市,M,否,35-39,1
淋病,2003,11,新北市,F,否,15-19,2
淋病,2003,11,新北市,M,否,15-19,2
淋病,2003,11,新北市,M,否,25-29,1
淋病,2003,11,新北市,M,否,35-39,1
淋病,2003,11,嘉義縣,F,否,30-34,1
淋病,2003,11,彰化縣,F,否,30-34,1
淋病,2003,11,彰化縣,M,否,35-39,1
淋病,2003,12,台中市,M,否,20-24,1
淋病,2003,12,台北市,M,否,35-39,1
淋病,2003,12,台北市,M,否,45-49,1
淋病,2003,12,台北市,M,否,55-59,1
淋病,2003,12,台南市,F,否,20-24,1
淋病,2003,12,宜蘭縣,M,否,30-34,1
淋病,2003,12,花蓮縣,M,否,20-24,2
淋病,2003,12,金門縣,M,否,20-24,1
淋病,2003,12,南投縣,F,否,40-44,1
淋病,2003,12,桃園市,M,否,50-54,1
淋病,2003,12,高雄市,F,否,25-29,1
淋病,2003,12,高雄市,M,否,20-24,1
淋病,2003,12,高雄市,M,否,25-29,1
淋病,2003,12,基隆市,M,否,20-24,1
淋病,2003,12,新北市,M,否,25-29,1
淋病,2003,12,新北市,M,否,30-34,1
淋病,2003,12,新北市,M,否,40-44,1
淋病,2003,12,新竹市,M,否,50-54,1
淋病,2003,12,彰化縣,M,否,25-29,1
淋病,2003,13,台北市,M,否,20-24,1
淋病,2003,13,台北市,M,否,40-44,1
淋病,2003,13,金門縣,M,否,20-24,1
淋病,2003,13,南投縣,F,否,30-34,1
淋病,2003,13,屏東縣,M,否,35-39,1
淋病,2003,13,桃園市,F,否,50-54,1
淋病,2003,13,高雄市,M,否,35-39,1
淋病,2003,13,新北市,F,否,15-19,1
淋病,2003,13,新北市,M,否,25-29,1
淋病,2003,13,新竹市,M,否,20-24,1
淋病,2003,13,嘉義市,F,否,40-44,1
淋病,2003,13,嘉義縣,M,否,30-34,1
淋病,2003,14,台中市,M,否,15-19,1
淋病,2003,14,台中市,M,否,20-24,1
淋病,2003,14,台中市,M,否,25-29,1
淋病,2003,14,台中市,M,否,35-39,1
淋病,2003,14,台北市,M,否,20-24,1
淋病,2003,14,台北市,M,否,25-29,4
淋病,2003,14,台北市,M,否,35-39,2
淋病,2003,14,台北市,M,否,40-44,1
淋病,2003,14,苗栗縣,M,是,20-24,1
淋病,2003,14,桃園市,M,否,25-29,1
淋病,2003,14,高雄市,M,否,30-34,1
淋病,2003,14,高雄市,M,否,35-39,1
淋病,2003,14,雲林縣,M,否,25-29,1
淋病,2003,14,新北市,M,否,20-24,5
淋病,2003,14,新北市,M,否,30-34,1
淋病,2003,14,新竹縣,M,否,35-39,1
淋病,2003,14,彰化縣,M,否,20-24,1
淋病,2003,15,台中市,M,否,20-24,1
淋病,2003,15,台中市,M,否,25-29,2
淋病,2003,15,台中市,M,否,30-34,1
淋病,2003,15,台中市,M,否,40-44,1
淋病,2003,15,台北市,F,否,20-24,1
淋病,2003,15,台北市,F,否,25-29,1
淋病,2003,15,台北市,M,否,20-24,2
淋病,2003,15,台北市,M,否,30-34,3
淋病,2003,15,台北市,M,否,35-39,1
淋病,2003,15,台北市,M,否,45-49,1
淋病,2003,15,台北市,M,否,50-54,1
淋病,2003,15,台北市,M,否,55-59,1
淋病,2003,15,台北市,M,否,70+,1
淋病,2003,15,台南市,F,否,45-49,1
淋病,2003,15,台南市,M,否,20-24,1
淋病,2003,15,台南市,M,否,25-29,1
淋病,2003,15,花蓮縣,M,否,20-24,1
淋病,2003,15,屏東縣,M,否,25-29,1
淋病,2003,15,桃園市,M,否,35-39,2
淋病,2003,15,高雄市,M,否,20-24,1
淋病,2003,15,高雄市,M,否,30-34,1
淋病,2003,15,基隆市,M,否,20-24,1
淋病,2003,15,雲林縣,M,否,20-24,2
淋病,2003,15,新北市,F,否,20-24,1
淋病,2003,15,新北市,F,否,45-49,1
淋病,2003,15,新北市,M,否,15-19,1
淋病,2003,15,新北市,M,否,20-24,5
淋病,2003,15,新北市,M,否,25-29,3
淋病,2003,15,新北市,M,否,30-34,2
