"年","年月","縣市編碼","發票張數"
"2017年","2017/6/1","A","121969268"
"2017年","2017/6/1","B","67156966"
"2017年","2017/6/1","C","7963145"
"2017年","2017/6/1","D","42833856"
"2017年","2017/6/1","E","58184451"
"2017年","2017/6/1","F","95577465"
"2017年","2017/6/1","G","7352563"
"2017年","2017/6/1","H","54605786"
"2017年","2017/6/1","I","6748629"
"2017年","2017/6/1","J","11894959"
"2017年","2017/6/1","K","10058656"
"2017年","2017/6/1","M","7294611"
"2017年","2017/6/1","N","17974967"
"2017年","2017/6/1","O","15540571"
"2017年","2017/6/1","P","9652972"
"2017年","2017/6/1","Q","5940827"
"2017年","2017/6/1","T","13265457"
"2017年","2017/6/1","U","5863966"
"2017年","2017/6/1","V","3857603"
"2017年","2017/6/1","W","1074586"
"2017年","2017/6/1","X","1861242"
"2017年","2017/6/1","Z","214435"
"2017年","2017/5/1","A","121465070"
"2017年","2017/5/1","B","70078731"
"2017年","2017/5/1","C","8121539"
"2017年","2017/5/1","D","44452891"
"2017年","2017/5/1","E","60037914"
"2017年","2017/5/1","F","97205625"
"2017年","2017/5/1","G","7573607"
"2017年","2017/5/1","H","55591273"
"2017年","2017/5/1","I","7043451"
"2017年","2017/5/1","J","12333207"
"2017年","2017/5/1","K","10742970"
"2017年","2017/5/1","M","8079831"
"2017年","2017/5/1","N","18942247"
"2017年","2017/5/1","O","15911159"
"2017年","2017/5/1","P","10282147"
"2017年","2017/5/1","Q","6359990"
"2017年","2017/5/1","T","13860636"
"2017年","2017/5/1","U","6065212"
"2017年","2017/5/1","V","3947316"
"2017年","2017/5/1","W","1140893"
"2017年","2017/5/1","X","1914648"
"2017年","2017/5/1","Z","234905"
"2017年","2017/4/1","A","114207031"
"2017年","2017/4/1","B","65526681"
"2017年","2017/4/1","C","7631805"
"2017年","2017/4/1","D","41512586"
"2017年","2017/4/1","E","56189317"
"2017年","2017/4/1","F","90289546"
"2017年","2017/4/1","G","7288671"
"2017年","2017/4/1","H","51473861"
"2017年","2017/4/1","I","6700601"
"2017年","2017/4/1","J","11462977"
"2017年","2017/4/1","K","9912086"
"2017年","2017/4/1","M","7615999"
"2017年","2017/4/1","N","17746603"
"2017年","2017/4/1","O","14655207"
"2017年","2017/4/1","P","9851599"
"2017年","2017/4/1","Q","6104391"
"2017年","2017/4/1","T","12881195"
"2017年","2017/4/1","U","5847108"
"2017年","2017/4/1","V","3831428"
"2017年","2017/4/1","W","1030852"
"2017年","2017/4/1","X","1625958"
"2017年","2017/4/1","Z","197394"
"2017年","2017/3/1","A","118693425"
"2017年","2017/3/1","B","66334417"
"2017年","2017/3/1","C","7673654"
"2017年","2017/3/1","D","42150374"
"2017年","2017/3/1","E","57309698"
"2017年","2017/3/1","F","90236154"
"2017年","2017/3/1","G","7159110"
"2017年","2017/3/1","H","51561515"
"2017年","2017/3/1","I","6803152"
"2017年","2017/3/1","J","11377461"
"2017年","2017/3/1","K","9965529"
"2017年","2017/3/1","M","7551201"
"2017年","2017/3/1","N","17831801"
"2017年","2017/3/1","O","15018164"
"2017年","2017/3/1","P","9669227"
"2017年","2017/3/1","Q","5990620"
"2017年","2017/3/1","T","12758027"
"2017年","2017/3/1","U","5636109"
"2017年","2017/3/1","V","3692656"
"2017年","2017/3/1","W","998036"
"2017年","2017/3/1","X","1365568"
"2017年","2017/3/1","Z","182516"
"2017年","2017/2/1","A","101251389"
"2017年","2017/2/1","B","57625646"
"2017年","2017/2/1","C","6568566"
"2017年","2017/2/1","D","36274577"
"2017年","2017/2/1","E","50272716"
"2017年","2017/2/1","F","78389655"
"2017年","2017/2/1","G","6610625"
"2017年","2017/2/1","H","44720879"
"2017年","2017/2/1","I","6002077"
"2017年","2017/2/1","J","9988992"
"2017年","2017/2/1","K","8753228"
"2017年","2017/2/1","M","7048899"
"2017年","2017/2/1","N","15529267"
"2017年","2017/2/1","O","12821232"
"2017年","2017/2/1","P","8753509"
"2017年","2017/2/1","Q","5242804"
"2017年","2017/2/1","T","11470123"
"2017年","2017/2/1","U","5215646"
"2017年","2017/2/1","V","3525094"
"2017年","2017/2/1","W","810852"
"2017年","2017/2/1","X","1137623"
"2017年","2017/2/1","Z","142557"
"2017年","2017/1/1","A","111109843"
"2017年","2017/1/1","B","65186721"
"2017年","2017/1/1","C","7480859"
"2017年","2017/1/1","D","41243305"
"2017年","2017/1/1","E","56822415"
"2017年","2017/1/1","F","89155223"
"2017年","2017/1/1","G","7484452"
"2017年","2017/1/1","H","50782901"
"2017年","2017/1/1","I","6936457"
"2017年","2017/1/1","J","11336270"
"2017年","2017/1/1","K","10303050"
"2017年","2017/1/1","M","8218567"
"2017年","2017/1/1","N","17914380"
"2017年","2017/1/1","O","14402418"
"2017年","2017/1/1","P","10090376"
"2017年","2017/1/1","Q","6164146"
"2017年","2017/1/1","T","13226108"
"2017年","2017/1/1","U","5984472"
"2017年","2017/1/1","V","4073443"
"2017年","2017/1/1","W","1013164"
"2017年","2017/1/1","X","1309519"
"2017年","2017/1/1","Z","167252"
"2016年","2016/12/1","A","118557238"
"2016年","2016/12/1","B","65120345"
"2016年","2016/12/1","C","7525916"
"2016年","2016/12/1","D","41147232"
"2016年","2016/12/1","E","56235754"
"2016年","2016/12/1","F","90743057"
"2016年","2016/12/1","G","6933344"
"2016年","2016/12/1","H","51860126"
"2016年","2016/12/1","I","6649619"
"2016年","2016/12/1","J","11527739"
"2016年","2016/12/1","K","9846857"
"2016年","2016/12/1","M","7722957"
"2016年","2016/12/1","N","17374159"
"2016年","2016/12/1","O","15525707"
