﻿工作計畫-科目名稱,補助事項或用途,補助對象,主辦機關,累計撥付金額,有無涉及財物或勞務採購,處理方式,是否為除外規定之民間團體,預算來源
一般廢棄物管理,防治登革熱暨節能減碳等政令宣導活動,安南區城西社區發展協會,環保局,100000,無,,否,單位預算
一般廢棄物管理,106年母親節關懷社區弱勢家庭及垃圾分類資源回收再利用政令宣導活動,安南區城西社區發展協會,環保局,97537,無,,否,單位預算
一般廢棄物管理,中秋節節能減碳及登革熱防治等政令宣導,城西社區發展協會,環保局,100000,無,,否,單位預算
一般廢棄物管理,106年安南區漁民基金,台南市膠筏協會,環保局,487500,無,,否,單位預算
水域毒物管理,106水環境守護志工隊補助,台江文化促進會,環保局,10000,無,,否,單位預算
水域毒物管理,106年水環境守護志工補助,北區正覺社區發展協會,環保局,10000,無,,否,單位預算
水域毒物管理,106年水環境守護志工隊補助,下營區中營社區發展協會,環保局,30000,無,,否,單位預算
水域毒物管理,106年水環境守護志工隊補助,台南市永續家園協會,環保局,28500,無,,否,單位預算
水域毒物管理,106年水環境守護志工隊補助,朝陽文化藝術基金會,環保局,28500,無,,否,單位預算
水域毒物管理,106年水環境守護志工隊補助,二仁溪沿岸發展協會,環保局,28500,無,,否,單位預算
水域毒物管理,106年水環境守護志工隊補助,歸仁區大潭社區發展協會,環保局,28500,無,,否,單位預算
水域毒物管理,河川巡守志工績優獎助金,歸仁區大潭社區發展協會,環保局,10000,無,,否,單位預算
水域毒物管理,河川巡守志工績優獎助金,二仁溪沿岸發展協會,環保局,20000,無,,否,單位預算
水域毒物管理,河川巡守志工隊績優?助金,台江文化促進會,環保局,5000,無,,否,單位預算
水域毒物管理,河川巡守志工績優獎金,朝陽文化藝術基金會,環保局,10000,無,,否,單位預算
水域毒物管理,河川巡守志工績優獎助金,下營區中營社區發展協會,環保局,5000,無,,否,單位預算
環境教育基金,106年社區資源回收暨垃圾分類宣導講座,台南市鹽水區歡雅社區發展協會,環保局,20000,無,,否,基金
環境教育基金,2017議長盃折花燈比賽暨資源回收宣導活動,財團法人蔡介雄文教基金會,環保局,20000,無,,否,基金
環境教育基金,節能減碳暨廚餘回收再利用宣導,臺南市蓮香養生協會,環保局,20000,無,,否,基金
環境教育基金,環保急先鋒節能減碳戲劇演出宣導專案,臺南關懷社會公益服務協會,環保局,150000,無,,否,基金
環境教育基金,106年全球守護年環境教育演出宣導,臺灣原住民族文化推廣協會,環保局,150000,無,,否,基金
環境教育基金,資源回收暨節能減碳宣導活動,台南市仁愛服務協會,環保局,20000,無,,否,基金
環境教育基金,106年資源回收及登革熱環教宣導活動,臺南市後壁區福安社區發展協會,環保局,20000,無,,否,基金
環境教育基金,106年環保政令宣導及登革熱防治教育活動,臺南市體育總會,環保局,20000,無,,否,基金
環境教育基金,環保署補助-低碳X永續創造幸福地球,社團法人台南市北區大港社區發展協會,環保局,150000,無,,否,基金
環境教育基金,106年漫遊騎跡及無米樂享樂活動,臺南市後壁休閒農村產業文化發展協會,環保局,20000,無,,否,基金
環境教育基金,106年慶祝端午節暨資源回收宣導活動,社團法人台南縣信福全人關懷協會,環保局,20000,無,,否,基金
