﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1733-01-04-2,臺中市取締賭博性電動玩具成果,1095301a008,取締賭博性電動玩具成果-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,0800100014,太平分局,0804100002,有照賭博電玩,0,,0,,0,,0,,0,,387133300C,警察局太平分局,2018/10/8 下午 01:51:03,2018/10/15 上午 09:29:16
1733-01-04-2,臺中市取締賭博性電動玩具成果,1095301a010,取締賭博性電動玩具成果-台數(單位:台),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,0804100002,有照賭博電玩,0,,0,,0,,0,,0,,387133200C,警察局和平分局,2018/10/8 下午 01:51:03,2018/10/15 上午 09:29:16
1733-01-04-2,臺中市取締賭博性電動玩具成果,1095301a009,取締賭博性電動玩具成果-人數(單位:人),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,0804100002,有照賭博電玩,0,,0,,0,,0,,0,,387133200C,警察局和平分局,2018/10/8 下午 01:51:03,2018/10/15 上午 09:29:16
1733-01-04-2,臺中市取締賭博性電動玩具成果,1095301a008,取締賭博性電動玩具成果-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,0800100013,和平分局,0804100002,有照賭博電玩,0,,0,,0,,0,,0,,387133200C,警察局和平分局,2018/10/8 下午 01:51:03,2018/10/15 上午 09:29:16
1733-01-04-2,臺中市取締賭博性電動玩具成果,1095301a010,取締賭博性電動玩具成果-台數(單位:台),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,0800100012,東勢分局,0804100002,有照賭博電玩,0,,0,,0,,0,,0,,387132700C,警察局東勢分局,2018/10/8 下午 01:51:03,2018/10/15 上午 09:29:16
1733-01-04-2,臺中市取締賭博性電動玩具成果,1095301a009,取締賭博性電動玩具成果-人數(單位:人),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,0800100012,東勢分局,0804100002,有照賭博電玩,0,,0,,0,,0,,0,,387132700C,警察局東勢分局,2018/10/8 下午 01:51:03,2018/10/15 上午 09:29:16
1733-01-04-2,臺中市取締賭博性電動玩具成果,1095301a008,取締賭博性電動玩具成果-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,0800100012,東勢分局,0804100002,有照賭博電玩,0,,0,,0,,0,,0,,387132700C,警察局東勢分局,2018/10/8 下午 01:51:03,2018/10/15 上午 09:29:16
1733-01-04-2,臺中市取締賭博性電動玩具成果,1095301a010,取締賭博性電動玩具成果-台數(單位:台),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,0800100011,霧峰分局,0804100002,有照賭博電玩,0,,0,,0,,0,,0,,387133100C,警察局霧峰分局,2018/10/8 下午 01:51:03,2018/10/15 上午 09:29:16
1733-01-04-2,臺中市取締賭博性電動玩具成果,1095301a008,取締賭博性電動玩具成果-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,0800100008,大甲分局,0804100002,有照賭博電玩,0,,0,,0,,0,,0,,387132800C,警察局大甲分局,2018/10/8 下午 01:51:02,2018/10/15 上午 09:29:16
1733-01-04-2,臺中市取締賭博性電動玩具成果,1095301a009,取締賭博性電動玩具成果-人數(單位:人),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,0800100008,大甲分局,0804100002,有照賭博電玩,0,,0,,0,,0,,0,,387132800C,警察局大甲分局,2018/10/8 下午 01:51:02,2018/10/15 上午 09:29:16
1733-01-04-2,臺中市取締賭博性電動玩具成果,1095301a010,取締賭博性電動玩具成果-台數(單位:台),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,0800100008,大甲分局,0804100002,有照賭博電玩,0,,0,,0,,0,,0,,387132800C,警察局大甲分局,2018/10/8 下午 01:51:03,2018/10/15 上午 09:29:16
1733-01-04-2,臺中市取締賭博性電動玩具成果,1095301a008,取締賭博性電動玩具成果-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,0800100011,霧峰分局,0804100002,有照賭博電玩,0,,0,,0,,0,,0,,387133100C,警察局霧峰分局,2018/10/8 下午 01:51:03,2018/10/15 上午 09:29:16
1733-01-04-2,臺中市取締賭博性電動玩具成果,1095301a009,取締賭博性電動玩具成果-人數(單位:人),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,0800100011,霧峰分局,0804100002,有照賭博電玩,0,,0,,0,,0,,0,,387133100C,警察局霧峰分局,2018/10/8 下午 01:51:03,2018/10/15 上午 09:29:16
1733-01-04-2,臺中市取締賭博性電動玩具成果,1095301a010,取締賭博性電動玩具成果-台數(單位:台),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,0800100010,烏日分局,0804100002,有照賭博電玩,0,,0,,0,,0,,0,,387133000C,警察局烏日分局,2018/10/8 下午 01:51:03,2018/10/15 上午 09:29:16
