﻿花蓮縣電梯設備工程費概算表,,,,,,,,
中華民國 108 年5 月22 日花蓮縣政府108府稅財字第1080101559A號公告發布,,,,,,,,
規格,,速度別,,,,,,
載客人數,停階數,速度每分鐘,速度每分鐘,速度每分鐘,速度每分鐘,速度每分鐘,速度每分鐘,速度每分鐘105公尺(含以上)
,,15公尺,30公尺,45公尺,60公尺,75公尺,90公尺,
4人,3停(門)以下,"200,000元","250,000元","300,000元","350,000元","400,000元",,
,4停以上,"以200,000元為基數，4停以上部分每停另加","以250,000元為基數，4停以上部分每停另加","以300,000元為基數，4停以上部分每停另加","以350,000元為基數，4停以上部分每停另加","以400,000元為基數，4停以上部分每停另加",,
,,"30, 800元","30, 800元","30, 800元","30, 800元","30, 800元",,
6人,6停(門)以下,"490,000元","560,000元","630,000元","700,000元","770,000元",,
,7停以上 ,"以490,000元為基數，7停以上部分每停另加30,800元","以560,000元為基數，7停以上部分每停另加30,800元","以630,000元為基數，7停以上部分每停另加30,800元","以700,000元為基數，7停以上部分每停另加30,800元","以770,000元為基數，7停以上部分每停另加30,800元",,
8人,6停(門)以下,"532,000元 ","602,000元 ","672,000元 ","742,000元 ","812,000元","1,120,000元","1,288,000元"
,7停以上 ,"以532,000元為基數，7停以上部分每停另加30,800元 ","以602,000元為基數，7停以上部分每停另加30,800元 ","以672,000元為基數，7停以上部分每停另加30,800元 ","以742,000元為基數，7停以上部分每停另加30,800元 ","以812,000元為基數，7停以上部分每停另加30,800元","以1,120,000為基數，7停以上部分每停另加35,000元","以1,288,000元為基數，7停以上部分每停另加35,000元"
10人,6停(門)以下,"574,000元 ","644,000元 ","714,000元 ","784,000元 ","854,000元","1,176,000元","1,358,000元"
,7停以上 ,"以574,000元為基數，7停以上部分每停另加30,800元","以644,000元為基數，7停以上部分每停另加30,800元","以714,000元為基數，7停以上部分每停另加30,800元","以784,000元為基數，7停以上部分每停另加30,800元","以854,000元為基數，7停以上部分每停另加30,800元","以1,17,6000元為基數，7停以上部分每停另加35,000元","以1,358,000元為基數，7停以上部分每停另加35,000元"
13人,6停(門)以下,"616,000元","686,000元","756,000元","826,000元","896,000元","1,232,000元","1,428,000元"
,7停以上,"以616,000元為基數，7停以上部分每停另加35,000元","以686,000元為基數，7停以上部分每停另加35,000元","以756,000元為基數，7停以上部分每停另加35,000元","以826,000元為基數，7停以上部分每停另加35,000元","以896,000元為基數，7停以上部分每停另加35,000元","以1,232,000元為數，7停以上部分每停另加39,200元","以1,428,000元為基數，7停以上部分每停另加39,200元"
大型,6停(門)以下,"574,000元","672,000元","770,000元","868,000元","966,000元","1,288,000元","1,498,000元"
15人,,"以574,000為基數，7停以上部分每停另加35,000元","以672,000為基數，7停以上部分每停另加35,000元","以770,000為基數，7停以上部分每停另加35,000元","以868,000為基數，7停以上部分每停另加35,000元","以966,000元為基數，7停以上部分每停另加35,000元","以1,288,000元為數，7停以上部分每停另加39,200元","以1,498,000元為基數，7停以上部分每停另加39,200元"
,7停以上,,,,,,,
,,,,,,,,
備註：,,,,,,,,
一、載客人數或電梯設備工程費低於本縣訂定標準得提供相關證明文件，覈實認定電梯設備。未提示或資料提示不全者，按「花蓮縣電梯設備工程費概算表」核定。,,,,,,,,
二、電梯設備工程超過「花蓮縣電梯設備工程費概算表」內所列規格者，其工程費之計算，比照「花蓮縣簡化評定房屋標準價格及房屋現值作業要點」第6點房屋總層數超過「花蓮縣房屋標準單價表」內所列之總層數者，其標準單價，按最高層與次高層之差額逐層遞增計算之規定，載客人數以每增2人為一級距，按表內15人與13人之價格差額逐級遞增計算：速度以每分鐘增加15公尺為一級距，按表內速度每分鐘105公尺與90公尺之價格差額逐級遞增計算。,,,,,,,,
三、電梯設備工程在「花蓮縣電梯設備工程費概算表」內未列規格者，如其規格在上一級與次一級之間者，其工程費之計算按次一級之單價計算，即：載客人數為14人適用表內13人之工程費。電梯設備未載明載客人數，僅標示總（最大）載重量者，以每65公斤換算本表之載客人數，未達1人不計。,,,,,,,,
四、電梯設備之房屋標準價格應依照本表或覈實認定價格之五成予以評定。,,,,,,,,
五、108年7月1日以後新、增、改建完成之房屋適用本表。,,,,,,,,
