RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-06-07-2,臺中市特殊境遇家庭符合款項,1073006a020,特殊境遇家庭符合款項-符合特殊境遇家庭扶助條例第4條第1項各款規定之人數(單位:人),2018/1/1 上午 12:00:00,10000066000,臺中市,Q,季,9900100002,女,1903400003,外國籍,190730000101,65歲以下且配偶死亡,0,0,0,20,387120000J,社會局,2018/4/26 下午 03:28:56,2018/5/24 下午 06:01:06
10730-06-07-2,臺中市特殊境遇家庭符合款項,1073006a020,特殊境遇家庭符合款項-符合特殊境遇家庭扶助條例第4條第1項各款規定之人數(單位:人),2018/1/1 上午 12:00:00,10000066000,臺中市,Q,季,9900100001,男,190340000101,一般民眾,190730000102,65歲以下且配偶失蹤經向警察機關報案協尋未獲達6個月以上,0,0,0,0,387120000J,社會局,2018/4/26 下午 03:28:55,2018/5/24 下午 06:01:05
10730-06-07-2,臺中市特殊境遇家庭符合款項,1073006a020,特殊境遇家庭符合款項-符合特殊境遇家庭扶助條例第4條第1項各款規定之人數(單位:人),2018/1/1 上午 12:00:00,10000066000,臺中市,Q,季,9900100001,男,190340000101,一般民眾,190730000201,因配偶惡意遺棄經判決離婚確定或已完成協議離婚登記,0,0,0,13,387120000J,社會局,2018/4/26 下午 03:28:55,2018/5/24 下午 06:01:05
10730-06-07-2,臺中市特殊境遇家庭符合款項,1073006a020,特殊境遇家庭符合款項-符合特殊境遇家庭扶助條例第4條第1項各款規定之人數(單位:人),2018/1/1 上午 12:00:00,10000066000,臺中市,Q,季,9900100001,男,190340000101,一般民眾,190730000202,受配偶不堪同居之虐待經判決離婚確定或已完成協議離婚登記,0,0,0,3,387120000J,社會局,2018/4/26 下午 03:28:55,2018/5/24 下午 06:01:05
10730-06-07-2,臺中市特殊境遇家庭符合款項,1073006a020,特殊境遇家庭符合款項-符合特殊境遇家庭扶助條例第4條第1項各款規定之人數(單位:人),2018/1/1 上午 12:00:00,10000066000,臺中市,Q,季,9900100001,男,190340000101,一般民眾,190730000301,家庭暴力受害,0,0,0,1,387120000J,社會局,2018/4/26 下午 03:28:55,2018/5/24 下午 06:01:05
10730-06-07-2,臺中市特殊境遇家庭符合款項,1073006a020,特殊境遇家庭符合款項-符合特殊境遇家庭扶助條例第4條第1項各款規定之人數(單位:人),2018/1/1 上午 12:00:00,10000066000,臺中市,Q,季,9900100001,男,190340000101,一般民眾,190730000401,未婚懷孕婦女，懷胎3個月以上至分娩2個月以內,0,0,0,0,387120000J,社會局,2018/4/26 下午 03:28:55,2018/5/24 下午 06:01:05
10730-06-07-2,臺中市特殊境遇家庭符合款項,1073006a020,特殊境遇家庭符合款項-符合特殊境遇家庭扶助條例第4條第1項各款規定之人數(單位:人),2018/1/1 上午 12:00:00,10000066000,臺中市,Q,季,9900100001,男,190340000101,一般民眾,190730000501,因離婚、喪偶、未婚生子獨自是養18歲以下子女，其無工作能力，或雖有工作能力，因遭遇重大傷病或照顧6歲以下子女致不能工作,0,0,0,29,387120000J,社會局,2018/4/26 下午 03:28:55,2018/5/24 下午 06:01:05
10730-06-07-2,臺中市特殊境遇家庭符合款項,1073006a020,特殊境遇家庭符合款項-符合特殊境遇家庭扶助條例第4條第1項各款規定之人數(單位:人),2018/1/1 上午 12:00:00,10000066000,臺中市,Q,季,9900100001,男,190340000101,一般民眾,190730000502,獨自扶養18歲以下父母無力扶養之係子女，其無工作能力或雖有工作能力，因遭遇重大傷病或照顧6歲以下孫子女致不能工作,0,0,0,2,387120000J,社會局,2018/4/26 下午 03:28:55,2018/5/24 下午 06:01:05
10730-06-07-2,臺中市特殊境遇家庭符合款項,1073006a020,特殊境遇家庭符合款項-符合特殊境遇家庭扶助條例第4條第1項各款規定之人數(單位:人),2018/1/1 上午 12:00:00,10000066000,臺中市,Q,季,9900100001,男,190340000101,一般民眾,190730000601,配偶處1年以上之徒刑或受拘束人身自由之保安處分1年以上，且在執行中,0,0,0,3,387120000J,社會局,2018/4/26 下午 03:28:55,2018/5/24 下午 06:01:05
10730-06-07-2,臺中市特殊境遇家庭符合款項,1073006a020,特殊境遇家庭符合款項-符合特殊境遇家庭扶助條例第4條第1項各款規定之人數(單位:人),2018/1/1 上午 12:00:00,10000066000,臺中市,Q,季,9900100001,男,190340000101,一般民眾,190730000701,其他經直轄市、縣(市)政府評估，因3個月內生活發生重大變故導致生活、經濟困難者，且其重大變故非因個人責任、債務、非因自願性失業等事由,0,0,0,9,387120000J,社會局,2018/4/26 下午 03:28:55,2018/5/24 下午 06:01:05
