﻿"No","Name","Telphone","Address","District","Type","Time","Notice","twd97X","twd97Y","wgs84aX","wgs84aY"
"1331160010","輔仁大學學校財團法人輔仁大學附設醫院","02-85128888","新北市泰山區貴子路69號","泰山區","醫院","星期一至星期五
09:00-12:00、13:30-16:30、18:00-21:00
星期六
09:00-12:00","請遵守用藥對象規範並依醫師指示按時服藥","293471.18","2770241.3","121.430799398402","25.0396757479844"
"2331160011","新北市泰山區衛生所","02-22962858","新北市泰山區全興路212號3樓","泰山區","衛生所","星期一至星期五       
8:30-11:30","請遵守用藥對象規範並依醫師指示按時服藥","293753.33","2772064.84","121.433653394715","25.0561305835529"
"3531160203","溫法烈耳鼻喉科診所","02-29098253","新北市泰山區泰林路二段175號","泰山區","診所","星期一至星期六
8:00-12:00、15:00-18:00、18:30-21:30
星期日
8:00-12:00","請遵守用藥對象規範並依醫師指示按時服藥","293740.81","2772577.33","121.433545577222","25.0607577275696"
"3531160230","林慶國耳鼻喉科診所","02-22962841","新北市泰山區明志路一段475號","泰山區","診所","星期一至星期五
8:30-12:00、17:00-21:00","請遵守用藥對象規範並依醫師指示按時服藥","293468.19","2772012.69","121.430825653873","25.0556680399706"
"3531160258","蔡興龍小兒科診所","02-22093645","新北市泰山區明志路二段422號","泰山區","診所","星期一至星期三、星期五至星期六
8:30-12:00、15:00-17:30、18:30-21:30
星期日
8:30-12:00、18:30-21:30","請遵守用藥對象規範並依醫師指示按時服藥","292876.34","2770705.12","121.424919093731","25.0438801365205"
"3531160267","賴和鴻診所","02-29094502","新北市泰山區明志路二段42號1樓","泰山區","診所","星期一至星期六
8:30-12:00、15:00-21:00","請遵守用藥對象規範並依醫師指示按時服藥","293329.29","2771727.89","121.429440112294","25.0531008573687"
"3531160374","黃耀立診所","02-29097080","新北市泰山區明志路一段391號","泰山區","診所","星期一至星期五
8:30~12:00、16:00~21:00
星期六
8:30~12:00","請遵守用藥對象規範並依醫師指示按時服藥","293471.89","2772221.44","121.430868948846","25.0575525419431"
"3531160418","懷安小兒科診所","02-29086767","新北市泰山區明志路2段344號","泰山區","診所","星期一至星期二、星期四至星期六
8:30-12:00、15:00-17:30、19:00-21:30
星期三
18:00-21:00","請遵守用藥對象規範並依醫師指示按時服藥","292969.21","2770874.72","121.425844713678","25.0454086307619"
"3531161559","佳欣診所","02-29048622","新北市泰山區明志里明志路二段336號","泰山區","診所","星期一至星期六
8:30-12:00、14:30-17:30、18:00-21:30
星期日
8:30-12:00","請遵守用藥對象規範並依醫師指示按時服藥","292980.58","2770897.61","121.425958151137","25.0456149802417"
"3531161568","泰和診所","02-85315320","新北市泰山區義學里明志路二段62號1樓","泰山區","診所","星期一至星期五
8:10-12:00、14:10-21:00
星期六
8:00-12:00、14:10-17:30","請遵守用藥對象規範並依醫師指示按時服藥","293288.02","2771683.18","121.429029640352","25.0526983557576"
"3531161595","王嘉興診所","02-85314123","新北市泰山區同興里明志路一段271號","泰山區","診所","星期一至星期日
8:00-21:30","請遵守用藥對象規範並依醫師指示按時服藥","293598.12","2772501.5","121.432128931233","25.060077276716"
"3531161648","泰安診所","02-22961869","新北市泰山區福泰里泰林路二段182號","泰山區","診所","星期一至星期六
8:30-12:00、14:00-22:00","請遵守用藥對象規範並依醫師指示按時服藥","293762.52","2772584.89","121.433760991371","25.0608253578508"
"3531161666","弘森診所","02-29090568","新北市泰山區同興里明志路一段257號","泰山區","診所","星期一至星期六
8:00-12:00、14:30-18:00、18:30-21:30
星期日
8:00-12:00","請遵守用藥對象規範並依醫師指示按時服藥","293606.33","2772526.11","121.432211054476","25.0602992418257"
"3531161684","永旭診所","02-22979722","新北市泰山區仁愛路88號1樓","泰山區","診所","星期一至星期五
8:00-12:00、15:00-18:00、18:30-21:30
星期六
08:00-12:00
星期日
08:00-12:00、15:00-18:00","請遵守用藥對象規範並依醫師指示按時服藥","293686.9","2771967.51","121.432991893559","25.0552538092802"
"3531161773","永安診所","02-85318184","新北市泰山區仁愛路112之2號1樓","泰山區","診所","星期一、星期三、星期五
08:00-12:00、17:00-21:00
星期二、星期四、星期六
08:00-12:00","請遵守用藥對象規範並依醫師指示按時服藥","293745.55","2771998.05","121.43357418319","25.0555278568652"
