"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050202","龍井區","30260000101","分割","0","0","0","0","17","387160000A","地政局","2018/6/4 上午 10:01:00","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050202","龍井區","30260000102","合併","0","0","0","0","9","387160000A","地政局","2018/6/4 上午 10:01:00","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050202","龍井區","30260000103","鑑界","0","0","0","0","46","387160000A","地政局","2018/6/4 上午 10:01:00","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050202","龍井區","30260000104","土地複丈-法院囑託","0","0","0","0","18","387160000A","地政局","2018/6/4 上午 10:01:00","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050202","龍井區","30260000105","土地複丈-其他","0","0","0","0","12","387160000A","地政局","2018/6/4 上午 10:01:00","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050202","龍井區","30260000201","一般案件","0","0","0","0","17","387160000A","地政局","2018/6/4 上午 10:01:01","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050202","龍井區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","7","387160000A","地政局","2018/6/4 上午 10:01:01","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050202","龍井區","30260000203","建物測量-法院囑託","0","0","0","0","7","387160000A","地政局","2018/6/4 上午 10:01:01","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050202","龍井區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2018/6/4 上午 10:01:01","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020801","潭子區","30260000101","分割","0","0","0","0","19","387160000A","地政局","2018/6/8 下午 03:34:42","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020801","潭子區","30260000102","合併","0","0","0","0","10","387160000A","地政局","2018/6/8 下午 03:34:42","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020801","潭子區","30260000103","鑑界","0","0","0","0","34","387160000A","地政局","2018/6/8 下午 03:34:42","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020801","潭子區","30260000104","土地複丈-法院囑託","0","0","0","0","9","387160000A","地政局","2018/6/8 下午 03:34:42","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020801","潭子區","30260000105","土地複丈-其他","0","0","0","0","21","387160000A","地政局","2018/6/8 下午 03:34:42","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020802","大雅區","30260000101","分割","0","0","0","0","23","387160000A","地政局","2018/6/8 下午 03:34:42","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050202","龍井區","30260000101","分割","0","0","0","0","20","387160000A","地政局","2018/6/4 上午 10:01:00","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050202","龍井區","30260000102","合併","0","0","0","0","34","387160000A","地政局","2018/6/4 上午 10:01:00","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050202","龍井區","30260000103","鑑界","0","0","0","0","72","387160000A","地政局","2018/6/4 上午 10:01:00","2018/6/20 下午 03:09:08"
