﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10984-00-01-2,臺中市火災次數分類及時間 ,1098400a001,火災次數分類及時間(單位:次),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,0602900004,9-12時,0,,0,,0,,0,,6,,387320000A,消防局,2018/10/9 上午 11:44:29,2018/10/18 下午 02:16:18
10984-00-01-2,臺中市火災次數分類及時間 ,1098400a001,火災次數分類及時間(單位:次),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,0602900005,12-15時,0,,0,,0,,0,,9,,387320000A,消防局,2018/10/9 上午 11:44:29,2018/10/18 下午 02:16:18
10984-00-01-2,臺中市火災次數分類及時間 ,1098400a001,火災次數分類及時間(單位:次),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,0602900006,15-18時,0,,0,,0,,0,,5,,387320000A,消防局,2018/10/9 上午 11:44:29,2018/10/18 下午 02:16:18
10984-00-01-2,臺中市火災次數分類及時間 ,1098400a001,火災次數分類及時間(單位:次),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,0602900007,18-21時,0,,0,,0,,0,,7,,387320000A,消防局,2018/10/9 上午 11:44:29,2018/10/18 下午 02:16:18
10984-00-01-2,臺中市火災次數分類及時間 ,1098400a001,火災次數分類及時間(單位:次),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,0602900008,21-24時,0,,0,,0,,0,,3,,387320000A,消防局,2018/10/9 上午 11:44:29,2018/10/18 下午 02:16:19
10984-00-01-2,臺中市火災次數分類及時間 ,1098400a001,火災次數分類及時間(單位:次),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,0605000001,A1,0,,0,,0,,0,,0,,387320000A,消防局,2018/10/9 上午 11:44:29,2018/10/18 下午 02:16:12
10984-00-01-2,臺中市火災次數分類及時間 ,1098400a001,火災次數分類及時間(單位:次),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,0605000002,A2,0,,0,,0,,0,,1,,387320000A,消防局,2018/10/9 上午 11:44:29,2018/10/18 下午 02:16:13
10984-00-01-2,臺中市火災次數分類及時間 ,1098400a001,火災次數分類及時間(單位:次),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,0605000003,A3,0,,0,,0,,0,,30,,387320000A,消防局,2018/10/9 上午 11:44:29,2018/10/18 下午 02:16:14
10984-00-01-2,臺中市火災次數分類及時間 ,1098400a001,火災次數分類及時間(單位:次),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,0602800001,建築物,0,,0,,0,,0,,9,,387320000A,消防局,2018/10/9 上午 11:44:29,2018/10/18 下午 02:16:14
10984-00-01-2,臺中市火災次數分類及時間 ,1098400a001,火災次數分類及時間(單位:次),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,0602800002,森林田野,0,,0,,0,,0,,1,,387320000A,消防局,2018/10/9 上午 11:44:29,2018/10/18 下午 02:16:15
