﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1733-01-04-2,臺中市取締賭博性電動玩具成果,1095301a008,取締賭博性電動玩具成果-件數(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,0800100004,第四分局,0804100002,有照賭博電玩,0,,0,,0,,0,,0,,387132300C,警察局第四分局,2019/2/14 上午 10:59:38,2019/2/18 下午 02:01:53
1733-01-04-2,臺中市取締賭博性電動玩具成果,1095301a010,取締賭博性電動玩具成果-台數(單位:台),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,0800100004,第四分局,0804100002,有照賭博電玩,0,,0,,0,,0,,0,,387132300C,警察局第四分局,2019/2/14 上午 10:59:38,2019/2/18 下午 02:01:53
1733-01-04-2,臺中市取締賭博性電動玩具成果,1095301a009,取締賭博性電動玩具成果-人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,0800100004,第四分局,0804100002,有照賭博電玩,0,,0,,0,,0,,0,,387132300C,警察局第四分局,2019/2/14 上午 10:59:38,2019/2/18 下午 02:01:53
1733-01-04-2,臺中市取締賭博性電動玩具成果,1095301a010,取締賭博性電動玩具成果-台數(單位:台),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,0800100004,第四分局,0804100001,無照賭博電玩,0,,0,,0,,0,,0,,387132300C,警察局第四分局,2019/2/14 上午 10:59:38,2019/2/18 下午 02:01:53
1733-01-04-2,臺中市取締賭博性電動玩具成果,1095301a008,取締賭博性電動玩具成果-件數(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,0800100005,第五分局,0804100001,無照賭博電玩,0,,0,,0,,0,,1,,387132400C,警察局第五分局,2019/2/14 上午 10:59:38,2019/2/18 下午 02:01:53
1733-01-04-2,臺中市取締賭博性電動玩具成果,1095301a010,取締賭博性電動玩具成果-台數(單位:台),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,0800100005,第五分局,0804100001,無照賭博電玩,0,,0,,0,,0,,1,,387132400C,警察局第五分局,2019/2/14 上午 10:59:38,2019/2/18 下午 02:01:53
1733-01-04-2,臺中市取締賭博性電動玩具成果,1095301a009,取締賭博性電動玩具成果-人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,0800100005,第五分局,0804100001,無照賭博電玩,0,,0,,0,,0,,2,,387132400C,警察局第五分局,2019/2/14 上午 10:59:38,2019/2/18 下午 02:01:53
1733-01-04-2,臺中市取締賭博性電動玩具成果,1095301a008,取締賭博性電動玩具成果-件數(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,0800100005,第五分局,0804100002,有照賭博電玩,0,,0,,0,,0,,0,,387132400C,警察局第五分局,2019/2/14 上午 10:59:38,2019/2/18 下午 02:01:53
1733-01-04-2,臺中市取締賭博性電動玩具成果,1095301a010,取締賭博性電動玩具成果-台數(單位:台),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,0800100005,第五分局,0804100002,有照賭博電玩,0,,0,,0,,0,,0,,387132400C,警察局第五分局,2019/2/14 上午 10:59:38,2019/2/18 下午 02:01:53
1733-01-04-2,臺中市取締賭博性電動玩具成果,1095301a009,取締賭博性電動玩具成果-人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,0800100005,第五分局,0804100002,有照賭博電玩,0,,0,,0,,0,,0,,387132400C,警察局第五分局,2019/2/14 上午 10:59:38,2019/2/18 下午 02:01:53
1733-01-04-2,臺中市取締賭博性電動玩具成果,1095301a008,取締賭博性電動玩具成果-件數(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,0800100004,第四分局,0804100001,無照賭博電玩,0,,0,,0,,0,,0,,387132300C,警察局第四分局,2019/2/14 上午 10:59:38,2019/2/18 下午 02:01:53
1733-01-04-2,臺中市取締賭博性電動玩具成果,1095301a008,取締賭博性電動玩具成果-件數(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,0800100006,第六分局,0804100001,無照賭博電玩,0,,0,,0,,0,,1,,387132500C,警察局第六分局,2019/2/14 上午 10:59:38,2019/2/18 下午 02:01:53
1733-01-04-2,臺中市取締賭博性電動玩具成果,1095301a009,取締賭博性電動玩具成果-人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,0800100006,第六分局,0804100001,無照賭博電玩,0,,0,,0,,0,,3,,387132500C,警察局第六分局,2019/2/14 上午 10:59:38,2019/2/18 下午 02:01:53
1733-01-04-2,臺中市取締賭博性電動玩具成果,1095301a010,取締賭博性電動玩具成果-台數(單位:台),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,0800100006,第六分局,0804100001,無照賭博電玩,0,,0,,0,,0,,1,,387132500C,警察局第六分局,2019/2/14 上午 10:59:38,2019/2/18 下午 02:01:53
1733-01-04-2,臺中市取締賭博性電動玩具成果,1095301a009,取締賭博性電動玩具成果-人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,0800100006,第六分局,0804100002,有照賭博電玩,0,,0,,0,,0,,0,,387132500C,警察局第六分局,2019/2/14 上午 10:59:38,2019/2/18 下午 02:01:53
1733-01-04-2,臺中市取締賭博性電動玩具成果,1095301a008,取締賭博性電動玩具成果-件數(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,0800100006,第六分局,0804100002,有照賭博電玩,0,,0,,0,,0,,0,,387132500C,警察局第六分局,2019/2/14 上午 10:59:38,2019/2/18 下午 02:01:53
1733-01-04-2,臺中市取締賭博性電動玩具成果,1095301a010,取締賭博性電動玩具成果-台數(單位:台),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,0800100006,第六分局,0804100002,有照賭博電玩,0,,0,,0,,0,,0,,387132500C,警察局第六分局,2019/2/14 上午 10:59:38,2019/2/18 下午 02:01:53
1733-01-04-2,臺中市取締賭博性電動玩具成果,1095301a009,取締賭博性電動玩具成果-人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,0800100004,第四分局,0804100001,無照賭博電玩,0,,0,,0,,0,,0,,387132300C,警察局第四分局,2019/2/14 上午 10:59:38,2019/2/18 下午 02:01:53
1733-01-04-2,臺中市取締賭博性電動玩具成果,1095301a008,取締賭博性電動玩具成果-件數(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,0800100007,豐原分局,0804100001,無照賭博電玩,0,,0,,0,,0,,1,,387132600C,警察局豐原分局,2019/2/14 上午 10:59:38,2019/2/18 下午 02:01:53
