"縣市別","免稅額以今年計算","免稅額以去年計算","免稅額差額","身心障礙扣除額以今年計算","身心障礙扣除額以去年計算","身心障礙扣除額差額","標準扣除額以今年計算","標準扣除額以去年計算","標準扣除額差額"
"臺北市","199526790","192484668","7042122","9345780","8999640","346140","72863751","70096899","2766852"
"高雄市","161337523","155643257","5694266","7045596","6784648","260948","64303370","61861514","2441856"
"臺中市","167890938","161965375","5925563","6721380","6472440","248940","66505314","63979851","2525463"
"基隆市","23247883","22427369","820514","1029348","991224","38124","10009303","9629206","380097"
"臺南市","106682225","102916970","3765255","4334580","4174040","160540","41735741","40150871","1584870"
"嘉義市","15547010","14998292","548718","773280","744640","28640","5914579","5689981","224598"
"新竹市","31866798","30742087","1124711","1292004","1244152","47852","10328811","9936588","392223"
"新北市","256447805","247396706","9051099","10217556","9839128","378428","101458532","97605731","3852801"
"宜蘭縣","25267908","24376099","891809","1304856","1256528","48328","10169354","9783176","386178"
"桃園縣","137528640","132674688","4853952","5328288","5130944","197344","52858363","50851102","2007261"
"新竹縣","38892685","37520002","1372683","1587168","1528384","58784","13068301","12572041","496260"
"苗栗縣","35494045","34241314","1252731","1595916","1536808","59108","14579687","14026028","553659"
"南投縣","25022853","24139693","883160","1164024","1120912","43112","10297455","9906420","391035"
"彰化縣","72295475","69743870","2551605","2728188","2627144","101044","29967014","28829042","1137972"
"雲林縣","33412353","32233093","1179260","1604016","1544608","59408","13048558","12553051","495507"
"嘉義縣","23158293","22340941","817352","1149444","1106872","42572","9143199","8796006","347193"
"屏東縣","37777103","36443793","1333310","1658772","1597336","61436","15066254","14494133","572121"
"花蓮縣","17273913","16664245","609668","943596","908648","34948","7051540","6783760","267780"
"臺東縣","9271503","8944273","327230","474984","457392","17592","3764996","3622028","142968"
"澎湖縣","5316580","5128936","187644","252180","242840","9340","2094843","2015292","79551"
"金門縣","8020218","7737151","283067","392364","377832","14532","3177754","3057085","120669"
"連江縣","867255","836646","30609","35532","34216","1316","345219","332112","13107"
"合計","1432145790","1381599468","50546322","60978852","58720376","2258476","557751939","536571918","21180021"
