﻿"刑案發生及破獲率","刑案破獲率_%"
"109年<br>(1月至10月)/ 機關別總計","98.94"
"109年<br>(1月至10月)/ 新北市","97.38"
"109年<br>(1月至10月)/ 臺北市","100.05"
"109年<br>(1月至10月)/ 桃園市","97.91"
"109年<br>(1月至10月)/ 臺中市","98.87"
"109年<br>(1月至10月)/ 臺南市","99.67"
"109年<br>(1月至10月)/ 高雄市","96.74"
"109年<br>(1月至10月)/ 宜蘭縣","91.69"
"109年<br>(1月至10月)/ 新竹縣","95.52"
"109年<br>(1月至10月)/ 苗栗縣","94.13"
"109年<br>(1月至10月)/ 彰化縣","97.19"
"109年<br>(1月至10月)/ 南投縣","101.26"
"109年<br>(1月至10月)/ 雲林縣","96.83"
"109年<br>(1月至10月)/ 嘉義縣","104.77"
"109年<br>(1月至10月)/ 屏東縣","97.17"
"109年<br>(1月至10月)/ 臺東縣","96.04"
"109年<br>(1月至10月)/ 花蓮縣","95.99"
"109年<br>(1月至10月)/ 澎湖縣","96.19"
"109年<br>(1月至10月)/ 基隆市","101.61"
"109年<br>(1月至10月)/ 新竹市","105.13"
"109年<br>(1月至10月)/ 嘉義市","94.82"
"109年<br>(1月至10月)/ 金門縣","97.30"
"109年<br>(1月至10月)/ 連江縣","65.00"
"109年<br>(1月至10月)/ 署所屬機關","127.66"
"109年 1月/ 機關別總計","97.72"
"109年 1月/ 新北市","97.96"
"109年 1月/ 臺北市","92.07"
"109年 1月/ 桃園市","103.29"
"109年 1月/ 臺中市","98.86"
"109年 1月/ 臺南市","100.71"
"109年 1月/ 高雄市","97.16"
"109年 1月/ 宜蘭縣","83.24"
"109年 1月/ 新竹縣","96.46"
"109年 1月/ 苗栗縣","95.12"
"109年 1月/ 彰化縣","95.84"
"109年 1月/ 南投縣","98.40"
"109年 1月/ 雲林縣","94.88"
"109年 1月/ 嘉義縣","107.21"
"109年 1月/ 屏東縣","95.96"
"109年 1月/ 臺東縣","93.49"
"109年 1月/ 花蓮縣","94.55"
"109年 1月/ 澎湖縣","102.15"
"109年 1月/ 基隆市","104.98"
"109年 1月/ 新竹市","115.10"
"109年 1月/ 嘉義市","95.37"
"109年 1月/ 金門縣","89.29"
"109年 1月/ 連江縣","25.00"
"109年 1月/ 署所屬機關","113.86"
"109年 2月/ 機關別總計","100.43"
"109年 2月/ 新北市","95.29"
"109年 2月/ 臺北市","100.80"
"109年 2月/ 桃園市","109.97"
"109年 2月/ 臺中市","100.20"
"109年 2月/ 臺南市","100.00"
"109年 2月/ 高雄市","98.24"
"109年 2月/ 宜蘭縣","98.33"
"109年 2月/ 新竹縣","93.04"
"109年 2月/ 苗栗縣","95.98"
"109年 2月/ 彰化縣","96.83"
"109年 2月/ 南投縣","109.80"
"109年 2月/ 雲林縣","92.91"
"109年 2月/ 嘉義縣","107.45"
"109年 2月/ 屏東縣","94.95"
"109年 2月/ 臺東縣","94.12"
"109年 2月/ 花蓮縣","93.99"
"109年 2月/ 澎湖縣","104.88"
"109年 2月/ 基隆市","102.37"
"109年 2月/ 新竹市","110.51"
"109年 2月/ 嘉義市","89.06"
"109年 2月/ 金門縣","101.05"
"109年 2月/ 連江縣","150.00"
"109年 2月/ 署所屬機關","144.22"
"109年 3月/ 機關別總計","101.05"
"109年 3月/ 新北市","97.59"
"109年 3月/ 臺北市","109.18"
"109年 3月/ 桃園市","99.03"
"109年 3月/ 臺中市","101.62"
"109年 3月/ 臺南市","102.74"
"109年 3月/ 高雄市","95.25"
"109年 3月/ 宜蘭縣","95.64"
"109年 3月/ 新竹縣","94.82"
"109年 3月/ 苗栗縣","93.07"
"109年 3月/ 彰化縣","105.16"
"109年 3月/ 南投縣","98.03"
"109年 3月/ 雲林縣","97.94"
"109年 3月/ 嘉義縣","102.91"
"109年 3月/ 屏東縣","98.87"
"109年 3月/ 臺東縣","97.60"
"109年 3月/ 花蓮縣","95.97"
"109年 3月/ 澎湖縣","87.07"
"109年 3月/ 基隆市","102.71"
"109年 3月/ 新竹市","107.20"
"109年 3月/ 嘉義市","98.86"
"109年 3月/ 金門縣","92.13"
"109年 3月/ 連江縣","63.64"
"109年 3月/ 署所屬機關","129.11"
"109年 4月/ 機關別總計","98.92"
"109年 4月/ 新北市","95.96"
"109年 4月/ 臺北市","98.97"
"109年 4月/ 桃園市","97.30"
"109年 4月/ 臺中市","100.99"
"109年 4月/ 臺南市","98.04"
"109年 4月/ 高雄市","95.95"
"109年 4月/ 宜蘭縣","89.37"
"109年 4月/ 新竹縣","95.87"
"109年 4月/ 苗栗縣","93.18"
"109年 4月/ 彰化縣","97.28"
"109年 4月/ 南投縣","107.28"
"109年 4月/ 雲林縣","96.27"
"109年 4月/ 嘉義縣","101.09"
"109年 4月/ 屏東縣","99.16"
"109年 4月/ 臺東縣","97.86"
"109年 4月/ 花蓮縣","93.81"
"109年 4月/ 澎湖縣","119.75"
"109年 4月/ 基隆市","106.06"
"109年 4月/ 新竹市","102.56"
"109年 4月/ 嘉義市","101.06"
"109年 4月/ 金門縣","101.00"
"109年 4月/ 連江縣","125.00"
"109年 4月/ 署所屬機關","141.94"
"109年 5月/ 機關別總計","98.88"
"109年 5月/ 新北市","97.31"
"109年 5月/ 臺北市","102.16"
"109年 5月/ 桃園市","95.19"
"109年 5月/ 臺中市","101.85"
"109年 5月/ 臺南市","99.50"
"109年 5月/ 高雄市","95.20"
"109年 5月/ 宜蘭縣","92.40"
