科目,本年度預算數_金額,本年度預算數_％,上年度預算數_金額,上年度預算數_％,比較增減_金額,比較增減_％
基金來源,"146,957,337",100,"83,254,864",100,"63,702,473",76.52
　債務收入,"146,911,425",99.97,"83,235,818",99.98,"63,675,607",76.5
　　舉借債務收入,"139,600,000",94.99,"74,000,000",88.89,"65,600,000",88.65
　　債務事務費收入,"8,000",0.01,"",0,"8,000",--
　　債務還本收入,"6,600,000",4.49,"8,451,818",10.15,"-1,851,818",-21.91
　　債務付息收入,"703,425",0.48,"784,000",0.94,"-80,575",-10.28
　其他收入,"45,912",0.03,"19,046",0.02,"26,866",141.06
　　雜項收入,"45,912",0.03,"19,046",0.02,"26,866",141.06
基金用途,"146,911,455",99.97,"83,235,848",99.98,"63,675,607",76.5
　還本付息計畫,"146,911,425",99.97,"83,235,818",99.98,"63,675,607",76.5
　一般行政管理計畫,30,0,30,0,"",0
本期賸餘(短絀),"45,882",0.03,"19,016",0.02,"26,866",141.28
　期初基金餘額,"915,300",0.62,"857,249",1.03,"58,051",6.77
　期末基金餘額,"961,182",0.65,"876,265",1.05,"84,917",9.69
