"細學類","細學類名稱","科系名稱","日間∕進修別","等級別","總計","男生計","女生計","一年級男生","一年級女生","二年級男生","二年級女生","三年級男生","三年級女生","四年級男生","四年級女生","五年級男生","五年級女生","六年級男生","六年級女生","七年級男生","七年級女生","延修生男生","延修生女生"
"1111","綜合教育細學類","文教事業經營研究所","D 日","M 碩士","15","3","12","2","7","1","4","-","1","-","-","-","-","-","-","-","-","-","-"
"1111","綜合教育細學類","文教事業經營研究所","N 職","M 碩士","59","11","48","6","22","3","11","-","9","2","6","-","-","-","-","-","-","-","-"
"1111","綜合教育細學類","文教事業經營碩士在職學位學程","N 職","M 碩士","29","8","21","2","8","4","4","2","4","-","3","-","2","-","-","-","-","-","-"
"1111","綜合教育細學類","竹師教育學院學士班","D 日","B 學士","68","26","42","16","30","10","12","-","-","-","-","-","-","-","-","-","-","-","-"
"1111","綜合教育細學類","師範學院教學專業國際碩士學位學程","D 日","M 碩士","5","2","3","-","2","2","1","-","-","-","-","-","-","-","-","-","-","-","-"
"1111","綜合教育細學類","國際文教管理人才博士學位學程","D 日","D 博士","7","1","6","1","1","-","2","-","2","-","1","-","-","-","-","-","-","-","-"
"1111","綜合教育細學類","國際文教與比較教育學系","D 日","D 博士","39","18","21","3","5","2","3","-","3","3","1","2","2","2","4","6","3","-","-"
"1111","綜合教育細學類","國際文教與比較教育學系","D 日","M 碩士","19","2","17","-","6","-","4","-","4","2","3","-","-","-","-","-","-","-","-"
"1111","綜合教育細學類","國際文教與比較教育學系","D 日","B 學士","209","34","175","9","39","7","43","7","42","10","33","-","-","-","-","-","-","1","18"
"1111","綜合教育細學類","教育心理與輔導學系","D 日","M 碩士","108","36","72","7","20","5","21","13","13","11","18","-","-","-","-","-","-","-","-"
"1111","綜合教育細學類","教育心理與輔導學系","D 日","B 學士","180","54","126","13","32","11","34","15","29","11","31","-","-","-","-","-","-","4","-"
"1111","綜合教育細學類","教育心理與輔導學系","N 職","M 碩士","6","-","6","-","-","-","-","-","1","-","1","-","4","-","-","-","-","-","-"
"1111","綜合教育細學類","教育心理與輔導學系社區諮商與教育碩士在職專班","N 職","M 碩士","62","10","52","6","14","2","17","2","15","-","6","-","-","-","-","-","-","-","-"
"1111","綜合教育細學類","教育研究所","D 日","D 博士","131","50","81","9","21","4","10","11","11","11","11","3","9","6","6","6","13","-","-"
"1111","綜合教育細學類","教育研究所","D 日","M 碩士","483","140","343","55","115","42","110","28","75","12","37","2","6","-","-","1","-","-","-"
"1111","綜合教育細學類","教育研究所","N 職","M 碩士","506","115","391","48","141","30","149","18","66","13","22","5","8","1","5","-","-","-","-"
"1111","綜合教育細學類","教育研究所中等學校教師在職進修教學碩士學位班","N 職","M 碩士","20","2","18","-","-","-","-","1","9","-","1","1","8","-","-","-","-","-","-"
"1111","綜合教育細學類","教育研究所教育創新與人力發展碩士在職專班","N 職","M 碩士","81","17","64","4","16","5","17","3","15","2","11","2","5","1","-","-","-","-","-"
"1111","綜合教育細學類","教育研究所教育與學校行政碩士學位班","N 職","M 碩士","5","1","4","-","-","-","-","-","-","-","-","-","3","1","1","-","-","-","-"
"1111","綜合教育細學類","教育研究所教育學回流碩士在職專班","N 職","M 碩士","41","10","31","5","13","2","14","3","4","-","-","-","-","-","-","-","-","-","-"
"1111","綜合教育細學類","教育研究所教育學暨學校行政馬來西亞境外碩士在職專班","N 職","M 碩士","13","8","5","-","-","-","-","-","-","-","-","7","5","1","-","-","-","-","-"
"1111","綜合教育細學類","教育研究所教師在職進修教學及學校行政碩士學位班","N 職","M 碩士","4","-","4","-","-","-","-","-","-","-","4","-","-","-","-","-","-","-","-"
"1111","綜合教育細學類","教育專業發展研究所","D 日","M 碩士","66","21","45","9","23","1","9","4","7","7","6","-","-","-","-","-","-","-","-"
"1111","綜合教育細學類","教育專業發展研究所","N 職","M 碩士","51","9","42","7","26","1","9","-","2","1","3","-","-","-","2","-","-","-","-"
"1111","綜合教育細學類","教育與人類發展研究全英語博士學位學程","D 日","D 博士","2","2","-","2","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1111","綜合教育細學類","教育與潛能開發學系","D 日","B 學士","185","41","144","13","38","7","33","8","38","9","33","-","-","-","-","-","-","4","2"
"1111","綜合教育細學類","教育與潛能開發學系多元文化教育博士班","D 日","D 博士","23","8","15","1","4","2","3","1","2","1","1","-","1","2","-","1","4","-","-"
"1111","綜合教育細學類","教育與潛能開發學系多元文化教育碩士班","D 日","M 碩士","25","11","14","3","5","2","3","2","2","4","4","-","-","-","-","-","-","-","-"
"1111","綜合教育細學類","教育與潛能開發學系科學教育博士班","D 日","D 博士","17","12","5","2","-","2","-","1","2","2","-","1","-","2","1","2","2","-","-"
"1111","綜合教育細學類","教育與潛能開發學系科學教育碩士班","D 日","M 碩士","22","11","11","2","5","4","3","3","-","1","2","1","-","-","1","-","-","-","-"
"1111","綜合教育細學類","教育與潛能開發學系教育博士班","D 日","D 博士","90","47","43","10","10","9","11","12","7","8","7","2","3","3","2","3","3","-","-"
"1111","綜合教育細學類","教育與潛能開發學系教育碩士在職專班","N 職","M 碩士","72","14","58","9","12","3","18","1","15","-","7","1","3","-","3","-","-","-","-"
"1111","綜合教育細學類","教育與潛能開發學系教育碩士班","D 日","M 碩士","45","15","30","8","8","5","9","1","10","1","2","-","1","-","-","-","-","-","-"
"1111","綜合教育細學類","教育與學習科技學系","D 日","D 博士","57","19","38","2","8","3","7","3","7","4","4","3","3","-","3","4","6","-","-"
