鄉鎮市區,村里,納稅單位,綜合所得總額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
桃園區,文化里,250,309334,1237,622,316,1202,2931.43,236.91
桃園區,武陵里,523,544443,1041,628,371,1136,1839.99,176.75
桃園區,文昌里,331,287357,868,620,356,1065,834.62,96.14
桃園區,長美里,316,268375,849,615,362,1092,799.43,94.13
桃園區,永興里,580,492765,850,572,318,1060,943.78,111.09
桃園區,南門里,1892,1754407,927,636,379,1123,1068.17,115.19
桃園區,東門里,1033,1009114,977,630,364,1167,1099.01,112.5
桃園區,西門里,505,493234,977,563,329,1180,1313.12,134.44
桃園區,北門里,522,442526,848,539,338,1012,1205.44,142.19
桃園區,雲林里,2123,2025503,954,673,393,1259,894.52,93.76
桃園區,豐林里,2137,1833515,858,596,363,1078,1049.23,122.29
桃園區,會稽里,3001,2738379,912,663,391,1134,1521.79,166.77
桃園區,朝陽里,639,535945,839,604,349,1089,761.31,90.77
桃園區,青溪里,1523,1444067,948,604,356,1024,1716.29,181.01
桃園區,汴洲里,1487,1216186,818,587,364,976,893.24,109.21
桃園區,東埔里,1409,1121220,796,562,340,982,977.68,122.86
桃園區,中埔里,767,642909,838,595,354,1093,862.23,102.87
桃園區,西埔里,1063,1026733,966,640,373,1187,1199.89,124.23
桃園區,中山里,2086,2171126,1041,715,405,1309,1071.11,102.91
桃園區,中正里,1737,1813193,1044,673,392,1219,1613.7,154.59
桃園區,龍岡里,1931,1793265,929,699,399,1181,934.6,100.64
桃園區,東山里,594,547820,922,614,360,1072,1147.02,124.37
桃園區,南華里,426,390634,917,544,334,1056,1349.48,147.17
桃園區,大林里,3511,3043103,867,655,395,1094,833.89,96.21
桃園區,文明里,506,509305,1007,694,374,1207,1231.93,122.39
桃園區,建國里,1695,1371155,809,599,361,999,746.92,92.33
桃園區,成功里,1483,1853830,1250,702,387,1378,3680.07,294.39
桃園區,忠義里,2699,2751772,1020,742,416,1270,1050.81,103.07
桃園區,永安里,1433,1156903,807,604,341,1031,759.17,94.03
桃園區,玉山里,1678,1522725,907,621,371,1078,1098.17,121.01
桃園區,中興里,1764,1649624,935,643,389,1130,1030.12,110.15
桃園區,西湖里,480,502749,1047,626,349,1133,1968.94,187.98
桃園區,福林里,1966,1844946,938,669,398,1122,1752.72,186.77
桃園區,慈文里,1922,1603294,834,623,390,1059,722.05,86.56
桃園區,新埔里,3037,3686198,1214,792,426,1473,1828.47,150.64
桃園區,萬壽里,351,276262,787,556,336,988,758.81,96.41
桃園區,中成里,1458,1378517,945,649,390,1090,1156.27,122.29
桃園區,長安里,1056,884676,838,576,352,960,1099.63,131.26
桃園區,光興里,1790,1887921,1055,700,402,1276,1357.96,128.75
桃園區,龍山里,1109,803519,725,541,355,877,666.73,92.02
桃園區,民生里,523,508462,972,668,377,1165,1194.81,122.9
桃園區,中和里,448,618128,1380,542,315,986,6902.77,500.29
桃園區,大豐里,1617,1379506,853,620,377,1056,1075.36,126.05
桃園區,福安里,1437,1445200,1006,658,396,1187,1785.83,177.57
桃園區,三民里,1574,2101126,1335,727,408,1329,3767.96,282.27
桃園區,大興里,3522,3377438,959,680,388,1229,1012.79,105.61
桃園區,春日里,1988,1620438,815,627,374,1037,740.57,90.86
桃園區,信光里,2146,2093617,976,673,390,1200,1306.98,133.97
桃園區,中寧里,2137,2540574,1189,834,438,1522,1344.4,113.08
桃園區,同安里,2638,3770961,1429,732,385,1533,3382.82,236.65
桃園區,莊敬里,2836,3977731,1403,815,431,1596,2288.69,163.18
桃園區,文中里,808,716552,887,641,364,1107,872.68,98.41
桃園區,泰山里,1364,1361820,998,666,375,1207,1277.75,127.98
桃園區,中路里,1384,1262576,912,644,385,1110,1077.33,118.09
桃園區,中德里,2207,2139980,970,655,394,1108,2695.78,278.02
桃園區,龍祥里,1542,1467327,952,700,405,1189,964.86,101.4
桃園區,大有里,1658,1645852,993,768,430,1278,918.49,92.53
桃園區,寶山里,2610,2328447,892,669,390,1125,1031.53,115.63
桃園區,龍鳳里,2295,2152781,938,694,397,1225,883.41,94.18
桃園區,龍安里,1717,1773640,1033,733,422,1306,1028.77,99.59
桃園區,自強里,2420,2849024,1177,764,439,1388,1600.12,135.92
桃園區,中信里,1909,1810461,948,680,389,1199,1013.67,106.88
桃園區,長德里,1591,1535266,965,650,389,1138,1346.09,139.5
桃園區,中平里,1420,1267046,892,602,367,1110,1115.58,125.02
桃園區,中原里,1552,1501373,967,728,406,1231,868.74,89.8
桃園區,中泰里,1433,1739318,1214,818,445,1552,1276.26,105.15
桃園區,南埔里,1492,1579211,1058,703,387,1252,1789.15,169.03
桃園區,寶慶里,2056,2653684,1291,928,488,1602,1655.58,128.27
桃園區,北埔里,1535,1673966,1091,783,449,1297,1157.61,106.15
桃園區,永和里,6,3262,544,528,323,781,327.57,60.26
桃園區,三元里,1124,1123101,999,719,390,1197,1146.53,114.75
桃園區,中聖里,1916,2201341,1149,817,433,1483,1105.31,96.2
桃園區,龍壽里,1773,1609993,908,684,419,1153,861.09,94.83
桃園區,瑞慶里,1821,1843274,1012,743,416,1258,1054.93,104.22
桃園區,寶安里,2599,2932648,1128,790,435,1363,1642.17,145.53
桃園區,同德里,2052,2791073,1360,972,496,1791,1741.78,128.06
桃園區,明德里,1152,2341766,2033,853,436,1844,4746.93,233.52
桃園區,其他,10,13755,1376,498,272,1589,1612.95,117.26
桃園區,合計,119125,121380266,1019,683,393,1218,1628.38,159.81
大溪區,興和里,477,363609,762,591,333,959,681.85,89.45
