"分位別","納稅單位","合計件數","合計金額","扣免繳.合計件數","扣免繳.合計金額","扣免繳.媒體件數","扣免繳.媒體金額","扣免繳.人工件數","扣免繳.人工金額","扣免繳.網路件數","扣免繳.網路金額","扣免繳.更正註銷件數","扣免繳.更正註銷金額","非扣繳.合計件數","非扣繳.合計金額","非扣繳.增資緩課件數","非扣繳.增資緩課金額","非扣繳.不含增資緩課.件數","非扣繳.不含增資緩課.金額","大規模件數","大規模金額","小規模件數","小規模金額"
"第1分位","299779","100","100","95.95","87.19","60.89","35.13","0.41","0.52","34.66","51.55","0","0","2.02","3.54","0.15","0.03","1.87","3.52","1.33","5.95","0.69","3.31"
"第2分位","299779","100","100","94.9","88.69","54","23.17","0.46","0.69","40.43","64.83","0","0","2.83","3.59","0.15","0.02","2.69","3.58","1.34","5.46","0.93","2.26"
"第3分位","299779","100","100","95.88","94.78","47.07","12.6","0.54","0.72","48.26","81.46","0","0","2.48","1.83","0.12","0.01","2.36","1.82","0.99","2.61","0.65","0.78"
"第4分位","299779","100","100","96.18","95.99","45.19","11.47","0.51","0.64","50.49","83.88","0","0","2.41","1.45","0.11","0.01","2.3","1.44","0.84","2.03","0.56","0.53"
"第5分位","299779","100","100","96.14","96.38","44.66","11.24","0.5","0.53","50.98","84.61","0","0","2.55","1.38","0.11","0.01","2.43","1.37","0.76","1.78","0.56","0.46"
"第6分位","299778","100","100","96.32","96.65","44.99","11.12","0.46","0.51","50.87","85.02","0","0","2.41","1.27","0.11","0.01","2.3","1.27","0.7","1.65","0.57","0.42"
"第7分位","299778","100","100","96.42","96.75","45.43","11.51","0.47","0.5","50.52","84.73","0","0","2.33","1.26","0.11","0.01","2.23","1.26","0.67","1.6","0.57","0.39"
"第8分位","299778","100","100","96.45","96.81","46.14","12.01","0.49","0.48","49.83","84.31","0","0","2.35","1.25","0.1","0","2.25","1.24","0.64","1.58","0.56","0.37"
"第9分位","299778","100","100","96.58","96.95","46.81","12.97","0.48","0.48","49.29","83.49","0","0","2.28","1.22","0.11","0.01","2.16","1.21","0.58","1.48","0.56","0.35"
"第10分位","299778","100","100","96.63","96.89","47.98","13.64","0.48","0.43","48.18","82.82","0","0","2.27","1.28","0.12","0.01","2.15","1.27","0.55","1.49","0.56","0.34"
"第11分位","299778","100","100","96.7","96.85","48.55","14.64","0.47","0.46","47.68","81.75","0","0","2.24","1.3","0.1","0.01","2.14","1.3","0.52","1.52","0.54","0.33"
"第12分位","299778","100","100","96.86","96.85","49.14","14.95","0.48","0.43","47.23","81.47","0","0","2.14","1.35","0.12","0.01","2.02","1.34","0.49","1.5","0.52","0.31"
"第13分位","299778","100","100","96.9","96.79","49.69","15.43","0.48","0.43","46.73","80.93","0","0","2.15","1.4","0.11","0.01","2.04","1.39","0.46","1.52","0.49","0.29"
"第14分位","299778","100","100","97.05","96.79","50.59","16.4","0.47","0.4","45.99","79.99","0","0","2.08","1.44","0.11","0.01","1.96","1.43","0.41","1.52","0.46","0.26"
"第15分位","299778","100","100","97.14","96.77","51.62","16.4","0.45","0.39","45.07","79.98","0","0","2.05","1.49","0.11","0.01","1.94","1.48","0.38","1.5","0.43","0.24"
"第16分位","299778","100","100","97.26","96.76","52.51","17.47","0.44","0.39","44.31","78.9","0","0","2","1.57","0.11","0.01","1.88","1.56","0.34","1.46","0.4","0.21"
"第17分位","299778","100","100","97.37","96.67","53.61","19.1","0.44","0.38","43.32","77.19","0","0","1.98","1.69","0.13","0.02","1.85","1.67","0.3","1.45","0.35","0.18"
"第18分位","299778","100","100","97.5","96.38","54.85","20.59","0.41","0.37","42.24","75.42","0","0","1.94","1.97","0.12","0.02","1.81","1.96","0.26","1.5","0.3","0.15"
"第19分位","299778","100","100","97.65","96.2","56.31","21.81","0.43","0.4","40.91","74","0","0","1.9","2.28","0.13","0.02","1.76","2.26","0.22","1.41","0.24","0.11"
"第20分位","299778","100","100","97.54","95.14","55.57","24.15","0.6","1.62","41.36","69.37","0","0","2.13","3.6","0.19","0.26","1.93","3.35","0.17","1.17","0.16","0.08"
"合計","5995565","100","100","96.95","96.13","51.75","18.78","0.48","0.73","44.72","76.63","0","0","2.15","2.14","0.13","0.07","2.02","2.07","0.47","1.49","0.43","0.24"
