"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","Complex2","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"20211-02-01-2","臺中市公司登記家數及實收資本額異動","2021102a003","公司登記家數及實收資本額異動-本月異動-新設立-家數(單位:家)","2019/7/1 上午 12:00:00","10000066000","臺中市","M","月","0","0","0","0","0","0","624","387170000G","經濟發展局","2019/8/28 下午 04:07:56","2019/8/29 上午 11:36:23"
"20211-02-01-2","臺中市公司登記家數及實收資本額異動","2021102a004","公司登記家數及實收資本額異動-本月異動-新設立-資本額(單位:百萬元)","2019/7/1 上午 12:00:00","10000066000","臺中市","M","月","0","0","0","0","0","0","1575.587","387170000G","經濟發展局","2019/8/28 下午 04:07:57","2019/8/29 上午 11:36:23"
"20211-02-01-2","臺中市公司登記家數及實收資本額異動","2021102a005","公司登記家數及實收資本額異動-本月異動-解散、撤銷及廢止-家數(單位:家)","2019/7/1 上午 12:00:00","10000066000","臺中市","M","月","0","0","0","0","0","0","420","387170000G","經濟發展局","2019/8/28 下午 04:07:57","2019/8/29 上午 11:36:23"
"20211-02-01-2","臺中市公司登記家數及實收資本額異動","2021102a006","公司登記家數及實收資本額異動-本月異動-解散、撤銷及廢止-資本額(單位:百萬元)","2019/7/1 上午 12:00:00","10000066000","臺中市","M","月","0","0","0","0","0","0","1867.179","387170000G","經濟發展局","2019/8/28 下午 04:07:57","2019/8/29 上午 11:36:23"
"20211-02-01-2","臺中市公司登記家數及實收資本額異動","2021102a007","公司登記家數及實收資本額異動-本月異動-增資-家數(單位:家)","2019/7/1 上午 12:00:00","10000066000","臺中市","M","月","0","0","0","0","0","0","338","387170000G","經濟發展局","2019/8/28 下午 04:07:57","2019/8/29 上午 11:36:23"
"20211-02-01-2","臺中市公司登記家數及實收資本額異動","2021102a008","公司登記家數及實收資本額異動-本月異動-增資-資本額(單位:百萬元)","2019/7/1 上午 12:00:00","10000066000","臺中市","M","月","0","0","0","0","0","0","4458.658","387170000G","經濟發展局","2019/8/28 下午 04:07:57","2019/8/29 上午 11:36:23"
"20211-02-01-2","臺中市公司登記家數及實收資本額異動","2021102a009","公司登記家數及實收資本額異動-本月異動-減資-家數(單位:家)","2019/7/1 上午 12:00:00","10000066000","臺中市","M","月","0","0","0","0","0","0","44","387170000G","經濟發展局","2019/8/28 下午 04:07:57","2019/8/29 上午 11:36:23"
"20211-02-01-2","臺中市公司登記家數及實收資本額異動","2021102a010","公司登記家數及實收資本額異動-本月異動-減資-資本額(單位:百萬元)","2019/7/1 上午 12:00:00","10000066000","臺中市","M","月","0","0","0","0","0","0","1267.567","387170000G","經濟發展局","2019/8/28 下午 04:07:57","2019/8/29 上午 11:36:23"
"20211-02-01-2","臺中市公司登記家數及實收資本額異動","2021102a011","公司登記家數及實收資本額異動-本月異動-行業變動-家數(單位:家)","2019/7/1 上午 12:00:00","10000066000","臺中市","M","月","0","0","0","0","0","0","0","387170000G","經濟發展局","2019/8/28 下午 04:07:57","2019/8/29 上午 11:36:23"
"20211-02-01-2","臺中市公司登記家數及實收資本額異動","2021102a012","公司登記家數及實收資本額異動-本月異動-行業變動-資本額(單位:百萬元)","2019/7/1 上午 12:00:00","10000066000","臺中市","M","月","0","0","0","0","0","0","0","387170000G","經濟發展局","2019/8/28 下午 04:07:57","2019/8/29 上午 11:36:23"
"20211-02-01-2","臺中市公司登記家數及實收資本額異動","2021102a013","公司登記家數及實收資本額異動-本月異動-異動調整-家數(單位:攤)","2019/7/1 上午 12:00:00","10000066000","臺中市","M","月","0","0","0","0","0","0","2","387170000G","經濟發展局","2019/8/28 下午 04:07:57","2019/8/29 上午 11:36:23"
"20211-02-01-2","臺中市公司登記家數及實收資本額異動","2021102a014","公司登記家數及實收資本額異動-本月異動-異動調整-資本額(單位:百萬元)","2019/7/1 上午 12:00:00","10000066000","臺中市","M","月","0","0","0","0","0","0","-537.1605","387170000G","經濟發展局","2019/8/28 下午 04:07:57","2019/8/29 上午 11:36:23"
"20211-02-01-2","臺中市公司登記家數及實收資本額異動","2021102a001","公司登記家數及實收資本額異動-家數(單位:家)","2019/7/1 上午 12:00:00","10000066000","臺中市","M","月","0","0","0","0","0","0","100010","387170000G","經濟發展局","2019/8/28 下午 04:07:57","2019/8/29 上午 11:36:23"
"20211-02-01-2","臺中市公司登記家數及實收資本額異動","2021102a002","公司登記家數及實收資本額異動-資本額(單位:百萬元)","2019/7/1 上午 12:00:00","10000066000","臺中市","M","月","0","0","0","0","0","0","1747707","387170000G","經濟發展局","2019/8/28 下午 04:07:57","2019/8/29 上午 11:36:23"
