"Seq","DateListed","Year","Month","CategorizedGeneralGeographic","Region","Gender","TotalPopulation","Amis","Payuan","Tayal","Bunun","Truku","Pinuyumayan","Rukai","Seediq","Cou","SaySiyat","TaoYami","Kebalan","Thau","Sakizaya","Hlaalua","Kanakanavu","EthnicityUnclassed"
1,"2013/01/15",99,10,"不分平地山地","不分區","不分性別",527767,195096,93681,83768,54606,28497,12891,12526,8376,7008,6235,4337,1309,729,703,0,0,18005
2,"2013/01/15",99,10,"不分平地山地","不分區","男    ",258113,96263,45500,39737,26491,13784,6269,6112,4244,3396,3036,2156,656,349,349,0,0,9771
3,"2013/01/15",99,10,"不分平地山地","不分區","女    ",269654,98833,48181,44031,28115,14713,6622,6414,4132,3612,3199,2181,653,380,354,0,0,8234
4,"2013/01/15",99,10,"不分平地山地","新北市　","不分性別    ",52055,30635,4010,6814,3412,1768,1147,496,188,190,461,63,257,42,29,0,0,2543
5,"2013/01/15",99,10,"不分平地山地","新北市　","男    ",24208,14648,1823,2978,1514,726,530,207,74,77,189,23,135,22,21,0,0,1241
6,"2013/01/15",99,10,"不分平地山地","新北市　","女    ",27847,15987,2187,3836,1898,1042,617,289,114,113,272,40,122,20,8,0,0,1302
7,"2013/01/15",99,10,"不分平地山地","臺北市　","不分性別    ",14853,7068,1374,2364,913,733,417,212,177,150,137,28,37,16,24,0,0,1203
8,"2013/01/15",99,10,"不分平地山地","臺北市　","男    ",6307,3147,603,893,370,304,190,98,65,57,52,9,16,4,11,0,0,488
9,"2013/01/15",99,10,"不分平地山地","臺北市　","女    ",8546,3921,771,1471,543,429,227,114,112,93,85,19,21,12,13,0,0,715
10,"2013/01/15",99,10,"不分平地山地","臺中市　","不分性別    ",29816,8689,5834,8327,3684,505,570,393,454,275,172,55,38,136,8,0,0,676
11,"2013/01/15",99,10,"不分平地山地","臺中市　","男    ",13766,4234,2703,3861,1540,220,259,185,180,112,83,18,12,55,3,0,0,301
12,"2013/01/15",99,10,"不分平地山地","臺中市　","女    ",16050,4455,3131,4466,2144,285,311,208,274,163,89,37,26,81,5,0,0,375
13,"2013/01/15",99,10,"不分平地山地","臺南市　","不分性別    ",6454,1971,2035,554,871,187,276,174,37,93,23,15,11,17,3,0,0,187
14,"2013/01/15",99,10,"不分平地山地","臺南市　","男    ",2675,811,843,200,391,77,124,73,13,34,12,8,3,7,2,0,0,77
15,"2013/01/15",99,10,"不分平地山地","臺南市　","女    ",3779,1160,1192,354,480,110,152,101,24,59,11,7,8,10,1,0,0,110
16,"2013/01/15",99,10,"不分平地山地","高雄市","不分性別    ",31257,8603,7478,1193,8861,438,656,2519,75,1130,48,28,25,13,5,0,0,185
17,"2013/01/15",99,10,"不分平地山地","高雄市","男    ",14754,4057,3228,494,4470,218,300,1255,27,561,18,13,10,5,2,0,0,96
18,"2013/01/15",99,10,"不分平地山地","高雄市","女    ",16503,4546,4250,699,4391,220,356,1264,48,569,30,15,15,8,3,0,0,89
19,"2013/01/15",99,10,"不分平地山地","臺灣省","不分性別    ",392497,137735,72839,64403,36796,24813,9818,8722,7442,5159,5376,4146,940,504,634,0,0,13170
20,"2013/01/15",99,10,"不分平地山地","臺灣省","男    ",195957,69162,36234,31258,18171,12206,4862,4286,3884,2548,2676,2085,480,255,310,0,0,7540
21,"2013/01/15",99,10,"不分平地山地","臺灣省","女    ",196540,68573,36605,33145,18625,12607,4956,4436,3558,2611,2700,2061,460,249,324,0,0,5630
22,"2013/01/15",99,10,"不分平地山地","宜蘭縣　","不分性別    ",15912,1817,260,11878,252,382,93,44,17,17,15,9,5,1,7,0,0,1115
23,"2013/01/15",99,10,"不分平地山地","宜蘭縣　","男    ",7912,843,100,6055,95,146,38,24,7,6,5,1,1,0,5,0,0,586
24,"2013/01/15",99,10,"不分平地山地","宜蘭縣　","女    ",8000,974,160,5823,157,236,55,20,10,11,10,8,4,1,2,0,0,529
25,"2013/01/15",99,10,"不分平地山地","桃園縣　","不分性別    ",62915,29776,4637,18465,3601,1562,861,458,250,158,925,59,123,23,54,0,0,1963
26,"2013/01/15",99,10,"不分平地山地","桃園縣　","男    ",30264,14737,2087,8862,1495,719,436,223,115,65,379,14,72,10,36,0,0,1014
27,"2013/01/15",99,10,"不分平地山地","桃園縣　","女    ",32651,15039,2550,9603,2106,843,425,235,135,93,546,45,51,13,18,0,0,949
28,"2013/01/15",99,10,"不分平地山地","新竹縣　","不分性別    ",20357,1577,455,15595,335,179,102,62,35,23,1540,16,10,8,3,0,0,417
29,"2013/01/15",99,10,"不分平地山地","新竹縣　","男    ",10128,718,183,7918,107,69,45,31,14,10,784,7,4,4,2,0,0,232
30,"2013/01/15",99,10,"不分平地山地","新竹縣　","女    ",10229,859,272,7677,228,110,57,31,21,13,756,9,6,4,1,0,0,185
31,"2013/01/15",99,10,"不分平地山地","苗栗縣","不分性別    ",10839,1193,339,6148,307,91,86,17,23,20,2401,13,13,15,3,0,0,170
32,"2013/01/15",99,10,"不分平地山地","苗栗縣","男    ",5270,488,141,3053,101,38,34,3,6,3,1304,7,7,6,1,0,0,78
33,"2013/01/15",99,10,"不分平地山地","苗栗縣","女    ",5569,705,198,3095,206,53,52,14,17,17,1097,6,6,9,2,0,0,92
34,"2013/01/15",99,10,"不分平地山地","彰化縣　","不分性別    ",5135,1880,1210,419,856,115,187,124,53,43,22,11,21,19,0,0,0,175
35,"2013/01/15",99,10,"不分平地山地","彰化縣　","男    ",2273,876,542,153,372,47,77,48,19,18,10,7,12,12,0,0,0,80
