﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20811-90-01-2,臺中市信用合作社概況,2081190a001,信用合作社概況-社數(單位:家),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,090090001,台中市第二信用合作社,0901300001,總社,0,,0,,0,,0,,1,,387030000D,財政局,2016/2/17 下午 03:17:17,
20811-90-01-2,臺中市信用合作社概況,2081190a001,信用合作社概況-社數(單位:家),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,090090001,台中市第二信用合作社,0901300002,分社,0,,0,,0,,0,,17,,387030000D,財政局,2016/2/17 下午 03:17:17,
20811-90-01-2,臺中市信用合作社概況,2081190a001,信用合作社概況-社數(單位:家),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,090090001,台中市第二信用合作社,0901300003,營業部,0,,0,,0,,0,,1,,387030000D,財政局,2016/2/17 下午 03:17:17,
20811-90-01-2,臺中市信用合作社概況,2081190a003,信用合作社概況-社員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,090090001,台中市第二信用合作社,0901400001,個人,0,,0,,0,,0,,57244,,387030000D,財政局,2016/2/17 下午 03:17:17,
20811-90-01-2,臺中市信用合作社概況,2081190a003,信用合作社概況-社員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,090090001,台中市第二信用合作社,0901400002,非營利法人,0,,0,,0,,0,,43,,387030000D,財政局,2016/2/17 下午 03:17:17,
20811-90-01-2,臺中市信用合作社概況,2081190a005,信用合作社概況-準社員數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,090090001,台中市第二信用合作社,0,,0,,0,,0,,0,,1934,,387030000D,財政局,2016/2/17 下午 03:17:17,
20811-90-01-2,臺中市信用合作社概況,2081190a007,信用合作社概況-社員代表人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,090090001,台中市第二信用合作社,0,,0,,0,,0,,0,,124,,387030000D,財政局,2016/2/17 下午 03:17:17,
20811-90-01-2,臺中市信用合作社概況,2081190a009,信用合作社概況-職工人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,090090001,台中市第二信用合作社,0901500001,理事,0,,0,,0,,0,,9,,387030000D,財政局,2016/2/17 下午 03:17:17,
20811-90-01-2,臺中市信用合作社概況,2081190a009,信用合作社概況-職工人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,090090001,台中市第二信用合作社,0901500002,監事,0,,0,,0,,0,,5,,387030000D,財政局,2016/2/17 下午 03:17:17,
20811-90-01-2,臺中市信用合作社概況,2081190a009,信用合作社概況-職工人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,090090001,台中市第二信用合作社,0901500003,職員,0,,0,,0,,0,,288,,387030000D,財政局,2016/2/17 下午 03:17:17,
20811-90-01-2,臺中市信用合作社概況,2081190a009,信用合作社概況-職工人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,090090001,台中市第二信用合作社,0901500005,工友,0,,0,,0,,0,,4,,387030000D,財政局,2016/2/17 下午 03:17:17,
20811-90-01-2,臺中市信用合作社概況,2081190a011,信用合作社概況-股數(單位:股),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,090090001,台中市第二信用合作社,0,,0,,0,,0,,0,,1.436859E+07,,387030000D,財政局,2016/2/17 下午 03:17:17,
20811-90-01-2,臺中市信用合作社概況,2081190a013,信用合作社概況-每股金額(元)(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,090090001,台中市第二信用合作社,0,,0,,0,,0,,0,,100,,387030000D,財政局,2016/2/17 下午 03:17:17,
20811-90-01-2,臺中市信用合作社概況,2081190a015,信用合作社概況-已繳股金(千元)(單位:千元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,090090001,台中市第二信用合作社,0,,0,,0,,0,,0,,1436859,,387030000D,財政局,2016/2/17 下午 03:17:17,
