"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","Complex2","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"20211-02-01-2","臺中市公司登記家數及實收資本額異動","2021102a001","公司登記家數及實收資本額異動-家數(單位:家)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","0","0","0","0","0","0","98855","387170000G","經濟發展局","2018/11/29 下午 01:29:20","2018/11/30 下午 03:19:50"
"20211-02-01-2","臺中市公司登記家數及實收資本額異動","2021102a002","公司登記家數及實收資本額異動-資本額(單位:百萬元)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","0","0","0","0","0","0","1702485","387170000G","經濟發展局","2018/11/29 下午 01:29:20","2018/11/30 下午 03:19:50"
"20211-02-01-2","臺中市公司登記家數及實收資本額異動","2021102a003","公司登記家數及實收資本額異動-本月異動-新設立-家數(單位:家)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","0","0","0","0","0","0","591","387170000G","經濟發展局","2018/11/29 下午 01:29:20","2018/11/30 下午 03:19:49"
"20211-02-01-2","臺中市公司登記家數及實收資本額異動","2021102a004","公司登記家數及實收資本額異動-本月異動-新設立-資本額(單位:百萬元)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","0","0","0","0","0","0","2315.702","387170000G","經濟發展局","2018/11/29 下午 01:29:20","2018/11/30 下午 03:19:49"
"20211-02-01-2","臺中市公司登記家數及實收資本額異動","2021102a005","公司登記家數及實收資本額異動-本月異動-解散、撤銷及廢止-家數(單位:家)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","0","0","0","0","0","0","341","387170000G","經濟發展局","2018/11/29 下午 01:29:20","2018/11/30 下午 03:19:50"
"20211-02-01-2","臺中市公司登記家數及實收資本額異動","2021102a006","公司登記家數及實收資本額異動-本月異動-解散、撤銷及廢止-資本額(單位:百萬元)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","0","0","0","0","0","0","4557.354","387170000G","經濟發展局","2018/11/29 下午 01:29:20","2018/11/30 下午 03:19:50"
"20211-02-01-2","臺中市公司登記家數及實收資本額異動","2021102a007","公司登記家數及實收資本額異動-本月異動-增資-家數(單位:家)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","0","0","0","0","0","0","354","387170000G","經濟發展局","2018/11/29 下午 01:29:20","2018/11/30 下午 03:19:50"
"20211-02-01-2","臺中市公司登記家數及實收資本額異動","2021102a008","公司登記家數及實收資本額異動-本月異動-增資-資本額(單位:百萬元)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","0","0","0","0","0","0","4626.199","387170000G","經濟發展局","2018/11/29 下午 01:29:20","2018/11/30 下午 03:19:50"
"20211-02-01-2","臺中市公司登記家數及實收資本額異動","2021102a009","公司登記家數及實收資本額異動-本月異動-減資-家數(單位:家)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","0","0","0","0","0","0","48","387170000G","經濟發展局","2018/11/29 下午 01:29:20","2018/11/30 下午 03:19:50"
"20211-02-01-2","臺中市公司登記家數及實收資本額異動","2021102a010","公司登記家數及實收資本額異動-本月異動-減資-資本額(單位:百萬元)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","0","0","0","0","0","0","1826.133","387170000G","經濟發展局","2018/11/29 下午 01:29:20","2018/11/30 下午 03:19:50"
"20211-02-01-2","臺中市公司登記家數及實收資本額異動","2021102a011","公司登記家數及實收資本額異動-本月異動-行業變動-家數(單位:家)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","0","0","0","0","0","0","0","387170000G","經濟發展局","2018/11/29 下午 01:29:20","2018/11/30 下午 03:19:50"
"20211-02-01-2","臺中市公司登記家數及實收資本額異動","2021102a012","公司登記家數及實收資本額異動-本月異動-行業變動-資本額(單位:百萬元)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","0","0","0","0","0","0","0","387170000G","經濟發展局","2018/11/29 下午 01:29:20","2018/11/30 下午 03:19:50"
"20211-02-01-2","臺中市公司登記家數及實收資本額異動","2021102a013","公司登記家數及實收資本額異動-本月異動-異動調整-家數(單位:攤)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","0","0","0","0","0","0","-7","387170000G","經濟發展局","2018/11/29 下午 01:29:20","2018/11/30 下午 03:19:50"
"20211-02-01-2","臺中市公司登記家數及實收資本額異動","2021102a014","公司登記家數及實收資本額異動-本月異動-異動調整-資本額(單位:百萬元)","2018/10/1 上午 12:00:00","10000066000","臺中市","M","月","0","0","0","0","0","0","238.9321","387170000G","經濟發展局","2018/11/29 下午 01:29:20","2018/11/30 下午 03:19:50"
