﻿資料年月,債券代號,債券名稱,債券類別,債券餘額,個人戶持有比率,法人戶持有比率,自營商持有比率,保管機構持有比率,其他持有比率
201909,01102S,９７標準1B,債權型金融資產受益證券,69361875,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,01109S,051中租賃A,債權型金融資產受益證券,3219570375,0.000000000000000000,78.670000000000000000,16.000000000000000000,5.330000000000000000,0.000000000000000000
201909,01110S,051中租賃B,債權型金融資產受益證券,343200000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B20155,P05亞泥1,公司債,6000000000,0.000000000000000000,28.170000000000000000,71.830000000000000000,0.000000000000000000,0.000000000000000000
201909,B20156,P08亞泥1,公司債,6500000000,0.000000000000000000,47.690000000000000000,43.080000000000000000,9.230000000000000000,0.000000000000000000
201909,B20157,P08亞泥2,公司債,3500000000,0.000000000000000000,57.140000000000000000,42.860000000000000000,0.000000000000000000,0.000000000000000000
201909,B20244,P07台泥1,公司債,12000000000,0.000000000000000000,69.170000000000000000,16.670000000000000000,14.170000000000000000,0.000000000000000000
201909,B20245,P08台泥1,公司債,12600000000,0.000000000000000000,49.210000000000000000,46.830000000000000000,3.970000000000000000,0.000000000000000000
201909,B30430,０１統一２Ｂ,公司債,900000000,0.000000000000000000,67.220000000000000000,27.220000000000000000,5.560000000000000000,0.000000000000000000
201909,B30434,Ｐ０３統一2B,公司債,2800000000,0.000000000000000000,56.610000000000000000,43.390000000000000000,0.000000000000000000,0.000000000000000000
201909,B30435,Ｐ０３統一2C,公司債,1800000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B30436,P06統一1,公司債,5000000000,0.000000000000000000,43.000000000000000000,54.000000000000000000,3.000000000000000000,0.000000000000000000
201909,B30437,P07統一1A,公司債,5000000000,0.000000000000000000,72.000000000000000000,28.000000000000000000,0.000000000000000000,0.000000000000000000
201909,B30438,P07統一1B,公司債,2500000000,0.000000000000000000,54.440000000000000000,45.560000000000000000,0.000000000000000000,0.000000000000000000
201909,B30439,P07統一2,公司債,2250000000,0.000000000000000000,57.780000000000000000,42.220000000000000000,0.000000000000000000,0.000000000000000000
201909,B30440,P08統一1A,公司債,4000000000,0.000000000000000000,46.250000000000000000,51.250000000000000000,2.500000000000000000,0.000000000000000000
201909,B30441,P08統一1B,公司債,3000000000,0.000000000000000000,70.000000000000000000,30.000000000000000000,0.000000000000000000,0.000000000000000000
