﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"總計","770194","148849189","4501","2667526","1902","1216575","42783","11728262","169","104350","3199","1312969","60637","30361660","459040","66094570","27640","6225207","56204","8295698","5602","1777502","2525","4479969","2843","688582","14172","2890331","20946","5245967","0","0","210","41521","2","200","14704","1788582","53115","3929717"
"   臺灣地區","757505","147067374","4450","2650546","1898","1204335","42598","11622005","166","79150","3192","1311759","60230","29905918","448136","65573149","27511","5852212","55771","8234617","5574","1771012","2521","4476719","2836","681802","14129","2881541","20792","5088612","0","0","210","41521","2","200","14563","1772604","52926","3919672"
"      新北市","132945","24865713","250","100278","193","58938","6024","3038451","8","4270","325","114291","11481","4085889","78723","11529758","10967","624970","8495","1299406","1220","445130","392","1507680","177","36640","2415","497660","2812","617897","0","0","30","5938","0","0","1908","258697","7525","639820"
"      臺北市","53781","11430307","193","59375","6","1995","358","111082","6","17303","108","23860","1812","1035105","29277","6296505","5866","307528","7242","1372172","675","268143","272","328428","121","29579","1513","531353","849","206992","0","0","16","5399","0","0","1459","255499","4008","579990"
"      臺中市","95643","16133301","525","190184","154","117796","11594","1997240","8","1440","415","142156","6369","2647483","55723","7327358","1315","667140","5978","814044","626","168761","373","438159","398","71533","1861","353804","2724","585048","0","0","20","2700","0","0","1732","182565","5828","425890"
"      臺南市","56107","10205658","197","209624","121","51868","3686","1126445","21","6684","269","81959","4449","2134587","33991","4613344","416","159190","4554","492758","351","87833","214","268513","257","34098","1256","214625","1439","256034","0","0","13","2099","0","0","1205","196474","3668","269524"
"      高雄市","106738","22575054","352","178792","183","124627","2348","951334","7","2390","441","205420","9535","5223945","66042","11227543","2171","821543","7750","853184","950","279280","405","532446","343","76200","2426","426554","3990","911347","0","0","20","2297","0","0","1980","180011","7795","578140"
"      宜蘭縣","21863","4275764","223","160888","210","134755","1430","309151","1","200","64","22750","1918","1044260","12434","1614785","319","116541","1698","231389","66","15243","41","46434","238","92280","332","96272","737","212748","0","0","45","12530","0","0","424","56394","1683","109142"
"      桃園縣","43677","11040331","148","77533","16","4445","983","732602","7","3331","241","95981","4411","2006966","25270","4656497","1553","397516","4133","1449042","284","78892","165","543150","160","44625","882","176482","1263","330387","0","0","14","2150","0","0","985","107792","3162","332940"
"      新竹縣","13762","2496134","100","59351","47","24129","827","144094","2","400","68","20212","1584","669120","7259","956600","174","139118","1328","138590","72","16723","23","28150","58","17331","208","52779","747","130622","0","0","9","3733","0","0","179","19289","1077","75893"
"      苗栗縣","30927","3982473","244","82996","157","43323","2985","261816","4","615","150","83586","2670","1317921","17789","1399475","463","167265","1935","141560","105","35085","56","51743","132","56581","343","50117","895","173205","0","0","2","400","2","200","474","36108","2521","80476"
"      彰化縣","32351","6539753","327","289332","54","10461","3424","1140306","6","8080","250","90639","2182","1200944","20722","2821007","368","225993","1089","126277","180","56208","129","168402","80","14688","472","65199","617","134714","0","0","5","445","0","0","598","43613","1848","143446"
"      南投縣","26726","5107858","438","370213","217","163928","1821","242784","63","9941","74","33158","1655","1018708","16880","2042994","440","385658","1287","165678","183","75513","66","74434","94","18101","317","55831","653","221360","0","0","4","410","0","0","347","123116","2187","106032"
"      雲林縣","20646","5404126","204","53318","44","49753","754","463104","4","290","201","64721","2080","1516109","13344","2269705","592","387901","842","137358","84","24032","56","74240","101","19498","265","42854","418","180819","0","0","7","690","0","0","419","45766","1231","73968"
"      嘉義縣","16029","2750163","250","84460","52","20088","1380","249377","15","18558","102","27871","1323","907782","9936","1077077","37","40200","567","44103","52","9103","41","55863","14","3484","148","23680","598","129221","0","0","9","721","0","0","257","13050","1248","45525"
"      屏東縣","27453","4909594","429","169659","92","93918","1158","119327","2","246","178","105268","2615","1283244","16780","2132389","263","249447","1311","143358","191","37136","74","89466","117","32028","408","58373","659","201612","0","0","7","756","0","0","1001","81707","2168","111661"
"      臺東縣","16929","2132061","169","118402","119","80184","1124","147973","4","873","63","29802","776","435647","9605","706865","135","64449","1451","89463","74","12501","28","32509","75","33319","177","19744","600","287929","0","0","3","600","0","0","357","20897","2169","50905"
"      花蓮縣","17240","4562679","238","180985","157","167988","344","95693","0","0","78","80504","1910","1516209","9686","1439030","674","305546","1552","247133","92","37013","37","49711","189","43332","292","68938","492","233408","0","0","3","350","0","0","308","26728","1188","70111"
"      澎湖縣","5641","807310","29","12068","46","45539","285","47673","1","500","12","13953","302","173478","3172","300085","201","57268","724","41554","38","22136","11","16500","73","16681","62","8205","233","28578","0","0","1","3","0","0","120","10367","331","12723"
"      基隆市","10948","2485267","57","123608","6","1479","162","87140","2","630","47","8456","1175","605440","5483","771078","1192","475247","1043","132144","50","26882","25","36100","14","3475","165","27967","355","67638","0","0","0","0","0","0","278","50250","894","67734"
"      新竹市","16824","2770830","36","41526","14","5174","1636","174438","1","600","69","59173","1385","573472","8856","1202523","239","102048","1841","204525","195","39921","59","67559","59","10710","307","54690","427","114987","0","0","2","300","0","0","274","36854","1424","82331"
"      嘉義市","11275","2593000","41","87955","10","3948","275","181976","4","2800","37","8000","598","509608","7164","1188530","126","157644","951","110881","86","35477","54","67233","136","27620","280","56415","284","64067","0","0","0","0","0","0","258","27426","971","63420"
"   金馬地區","12689","1781815","51","16980","4","12240","185","106257","3","25200","7","1210","407","455742","10904","521421","129","372995","433","61082","28","6490","4","3250","7","6780","43","8790","154","157355","0","0","0","0","0","0","141","15978","189","10045"
"      金門縣","11907","1485013","32","13250","4","12240","162","101374","1","10000","7","1210","349","418162","10618","455838","73","257425","280","45334","23","5360","4","3250","7","6780","31","3790","106","139185","0","0","0","0","0","0","71","5400","139","6415"
"      連江縣","782","296802","19","3730","0","0","23","4883","2","15200","0","0","58","37580","286","65583","56","115570","153","15748","5","1130","0","0","0","0","12","5000","48","18170","0","0","0","0","0","0","70","10578","50","3630"
