資料年份,序號,交易日期,權證代號,權證名稱,標的證券代號,標的證券名稱,暫停交易時間,恢復交易時間
109,1,109-01-08,704041,昂寶國泰91購01       ,4947,昂寶-KY,8:00:00,-
109,2,109-01-09,704041,昂寶國泰91購01       ,4947,昂寶-KY,-,8:00:00
109,3,109-01-08,704294,昂寶元大92購01       ,4947,昂寶-KY,8:00:00,-
109,4,109-01-09,704294,昂寶元大92購01       ,4947,昂寶-KY,-,8:00:00
109,5,109-01-08,704572,昂寶富邦93購01       ,4947,昂寶-KY,8:00:00,-
109,6,109-01-09,704572,昂寶富邦93購01       ,4947,昂寶-KY,-,8:00:00
109,7,109-01-08,704785,昂寶元大92購02       ,4947,昂寶-KY,8:00:00,-
109,8,109-01-09,704785,昂寶元大92購02       ,4947,昂寶-KY,-,8:00:00
109,9,109-01-08,704871,昂寶凱基91購01       ,4947,昂寶-KY,8:00:00,-
109,10,109-01-09,704871,昂寶凱基91購01       ,4947,昂寶-KY,-,8:00:00
109,11,109-01-08,704974,昂寶群益92購01       ,4947,昂寶-KY,8:00:00,-
109,12,109-01-09,704974,昂寶群益92購01       ,4947,昂寶-KY,-,8:00:00
109,13,109-01-08,705014,昂寶凱基91購02       ,4947,昂寶-KY,8:00:00,-
109,14,109-01-09,705014,昂寶凱基91購02       ,4947,昂寶-KY,-,8:00:00
109,15,109-01-08,705075,昂寶凱基91購03       ,4947,昂寶-KY,8:00:00,-
109,16,109-01-09,705075,昂寶凱基91購03       ,4947,昂寶-KY,-,8:00:00
109,17,109-01-08,705087,昂寶國泰93購01       ,4947,昂寶-KY,8:00:00,-
109,18,109-01-09,705087,昂寶國泰93購01       ,4947,昂寶-KY,-,8:00:00
109,19,109-01-08,705138,昂寶國票92購01       ,4947,昂寶-KY,8:00:00,-
109,20,109-01-09,705138,昂寶國票92購01       ,4947,昂寶-KY,-,8:00:00
109,21,109-01-08,705209,昂寶亞東93購01       ,4947,昂寶-KY,8:00:00,-
109,22,109-01-09,705209,昂寶亞東93購01       ,4947,昂寶-KY,-,8:00:00
109,23,109-01-08,705217,昂寶凱基92購01       ,4947,昂寶-KY,8:00:00,-
109,24,109-01-09,705217,昂寶凱基92購01       ,4947,昂寶-KY,-,8:00:00
109,25,109-01-08,705239,昂寶群益92購02       ,4947,昂寶-KY,8:00:00,-
109,26,109-01-09,705239,昂寶群益92購02       ,4947,昂寶-KY,-,8:00:00
109,27,109-01-08,705404,昂寶凱基92購02       ,4947,昂寶-KY,8:00:00,-
109,28,109-01-09,705404,昂寶凱基92購02       ,4947,昂寶-KY,-,8:00:00
