申請單位,租用起始日,租用結束日,活動名稱,使用類別
中華民國滑冰協會,2017/6/1 06:15,2017/6/1 07:15,中華民國滑冰協會-花式滑冰培訓,花式滑冰
和泰遊覽股份有限公司,2017/6/1 18:30,2017/6/1 20:00,和泰遊覽股份有限公司-冰上曲棍球訓練,其他
中華民國滑冰協會,2017/6/1 21:30,2017/6/1 22:45,中華民國滑冰協會-花式滑冰培訓,花式滑冰
戰神冰球俱樂部,2017/6/1 23:00,2017/6/2 00:15,戰神冰球俱樂部冰上曲棍球訓練,冰上曲棍球
臺北市冰上運動協會,2017/6/2,2017/6/2,臺北市冰上運動協會-冰上曲棍球訓練,冰上曲棍球
臺北市冰上運動協會,2017/6/2,2017/6/2,臺北市冰上運動協會-冰上曲棍球訓練,冰上曲棍球
中華民國滑冰協會,2017/6/2 06:15,2017/6/2 07:15,中華民國滑冰協會-花式滑冰培訓,花式滑冰
臺北市冰上運動協會,2017/6/3 21:30,2017/6/3 22:45,台北冰球聯盟賽,冰上曲棍球
臺北市冰上運動協會,2017/6/3 23:00,2017/6/4 00:15,台北冰球聯盟賽,冰上曲棍球
俊嘉電器有限公司,2017/6/4 06:00,2017/6/4 07:15,俊嘉電器有限公司冰上訓練,冰上曲棍球
峰富廣告事業有限公司,2017/6/4 07:30,2017/6/4 08:45,峰富廣告事業有限公司冰上訓練計畫,冰上曲棍球
臺北市冰上運動協會,2017/6/4 21:30,2017/6/4 22:45,台北冰球聯盟賽,冰上曲棍球
臺北市冰上運動協會,2017/6/4 23:00,2017/6/5 00:15,台北冰球聯盟賽,冰上曲棍球
中華民國滑冰協會,2017/6/5 06:15,2017/6/5 07:15,中華民國滑冰協會-花式滑冰培訓,花式滑冰
臺北市冰上運動協會,2017/6/5 21:30,2017/6/5 22:45,冰上曲棍球訓練,冰上曲棍球
中華民國滑冰協會,2017/6/6 06:15,2017/6/6 07:15,中華民國滑冰協會-花式滑冰培訓,花式滑冰
金鷹冰球俱樂部,2017/6/6 19:30,2017/6/6 21:00,金鷹冰上曲棍球訓練,其他
中華民國滑冰協會,2017/6/6 21:30,2017/6/6 23:30,中華民國滑冰協會-優秀短道競速選手培訓,短道競速滑冰
中華民國滑冰協會,2017/6/6 23:45,2017/6/7 00:45,中華民國滑冰協會-花式滑冰培訓,花式滑冰
中華民國滑冰協會,2017/6/7 06:15,2017/6/7 07:15,中華民國滑冰協會-花式滑冰培訓,花式滑冰
中華民國冰球協會  白文仁,2017/6/7 21:30,2017/6/7 22:45,中華民國冰球協會 -國家代表成員培訓,冰上曲棍球
中華民國冰球協會  白文仁,2017/6/7 23:00,2017/6/8 00:15,中華民國冰球協會 -國家代表成員培訓,冰上曲棍球
中華民國滑冰協會,2017/6/8 06:15,2017/6/8 07:15,中華民國滑冰協會-花式滑冰培訓,花式滑冰
和泰遊覽股份有限公司,2017/6/8 18:30,2017/6/8 20:00,和泰遊覽股份有限公司-冰上曲棍球訓練,其他
中華民國滑冰協會,2017/6/8 21:30,2017/6/8 22:45,中華民國滑冰協會-花式滑冰培訓,花式滑冰
戰神冰球俱樂部,2017/6/8 23:00,2017/6/9 00:15,戰神冰球俱樂部冰上曲棍球訓練,冰上曲棍球
中華民國滑冰協會,2017/6/9 06:15,2017/6/9 07:15,中華民國滑冰協會-花式滑冰培訓,花式滑冰
中華民國冰球協會  白文仁,2017/6/9 21:30,2017/6/9 22:45,中華民國冰球協會 -國家代表成員培訓,冰上曲棍球
中華民國冰球協會  白文仁,2017/6/9 23:00,2017/6/10 00:15,中華民國冰球協會 -國家代表成員培訓,冰上曲棍球
中華民國滑冰協會,2017/6/10 01:00,2017/6/10 03:00,中華民國滑冰協會-優秀短道競速選手培訓,短道競速滑冰
天狼星曲棍球隊,2017/6/10 06:00,2017/6/10 07:15,天狼星球員團練,冰上曲棍球
威樺國際運動事業股份有限公司,2017/6/10 07:30,2017/6/10 08:45,威樺國際運動事業股份有限公司溜冰活動,冰上曲棍球
臺北市冰上運動協會,2017/6/10 21:30,2017/6/10 22:45,台北冰球聯盟賽,冰上曲棍球
臺北市冰上運動協會,2017/6/10 23:00,2017/6/11 00:15,台北冰球聯盟賽,冰上曲棍球
俊嘉電器有限公司,2017/6/11 06:00,2017/6/11 07:15,俊嘉電器有限公司冰上訓練,冰上曲棍球
峰富廣告事業有限公司,2017/6/11 07:30,2017/6/11 08:45,峰富廣告事業有限公司冰上訓練計畫,冰上曲棍球
