"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"1836-01-22-2","臺中市身心障礙者保護通報類型按障礙類別及等級別分","1073005a057","身心障礙者保護通報類型按障礙類別及等級別分-人數(單位:人)","2015/7/1 上午 12:00:00","010000066000","臺中市","Q","季","1910000001","遺棄","1908300001","極重度","1908400008","顏面損傷者","9900100001","男","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2016/1/28 下午 01:59:58",""
"1836-01-22-2","臺中市身心障礙者保護通報類型按障礙類別及等級別分","1073005a057","身心障礙者保護通報類型按障礙類別及等級別分-人數(單位:人)","2015/7/1 上午 12:00:00","010000066000","臺中市","Q","季","1910000001","遺棄","1908300001","極重度","1908400008","顏面損傷者","9900100002","女","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2016/1/28 下午 01:59:58",""
"1836-01-22-2","臺中市身心障礙者保護通報類型按障礙類別及等級別分","1073005a057","身心障礙者保護通報類型按障礙類別及等級別分-人數(單位:人)","2015/7/1 上午 12:00:00","010000066000","臺中市","Q","季","1910000001","遺棄","1908300001","極重度","1908400009","植物人","9900100001","男","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2016/1/28 下午 01:59:58",""
"1836-01-22-2","臺中市身心障礙者保護通報類型按障礙類別及等級別分","1073005a057","身心障礙者保護通報類型按障礙類別及等級別分-人數(單位:人)","2015/7/1 上午 12:00:00","010000066000","臺中市","Q","季","1910000001","遺棄","1908300001","極重度","1908400009","植物人","9900100002","女","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2016/1/28 下午 01:59:58",""
"1836-01-22-2","臺中市身心障礙者保護通報類型按障礙類別及等級別分","1073005a057","身心障礙者保護通報類型按障礙類別及等級別分-人數(單位:人)","2015/7/1 上午 12:00:00","010000066000","臺中市","Q","季","1910000001","遺棄","1908300001","極重度","1908400010","失智症者","9900100001","男","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2016/1/28 下午 01:59:58",""
"1836-01-22-2","臺中市身心障礙者保護通報類型按障礙類別及等級別分","1073005a057","身心障礙者保護通報類型按障礙類別及等級別分-人數(單位:人)","2015/7/1 上午 12:00:00","010000066000","臺中市","Q","季","1910000001","遺棄","1908300001","極重度","1908400010","失智症者","9900100002","女","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2016/1/28 下午 01:59:58",""
"1836-01-22-2","臺中市身心障礙者保護通報類型按障礙類別及等級別分","1073005a057","身心障礙者保護通報類型按障礙類別及等級別分-人數(單位:人)","2015/7/1 上午 12:00:00","010000066000","臺中市","Q","季","1910000001","遺棄","1908300001","極重度","1908400011","自閉症者","9900100001","男","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2016/1/28 下午 01:59:58",""
"1836-01-22-2","臺中市身心障礙者保護通報類型按障礙類別及等級別分","1073005a057","身心障礙者保護通報類型按障礙類別及等級別分-人數(單位:人)","2015/7/1 上午 12:00:00","010000066000","臺中市","Q","季","1910000001","遺棄","1908300001","極重度","1908400011","自閉症者","9900100002","女","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2016/1/28 下午 01:59:58",""
"1836-01-22-2","臺中市身心障礙者保護通報類型按障礙類別及等級別分","1073005a057","身心障礙者保護通報類型按障礙類別及等級別分-人數(單位:人)","2015/7/1 上午 12:00:00","010000066000","臺中市","Q","季","1910000001","遺棄","1908300001","極重度","1908400012","慢性精神病患者","9900100001","男","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2016/1/28 下午 01:59:58",""
"1836-01-22-2","臺中市身心障礙者保護通報類型按障礙類別及等級別分","1073005a057","身心障礙者保護通報類型按障礙類別及等級別分-人數(單位:人)","2015/7/1 上午 12:00:00","010000066000","臺中市","Q","季","1910000001","遺棄","1908300001","極重度","1908400012","慢性精神病患者","9900100002","女","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2016/1/28 下午 01:59:58",""
