序號,區別,學校名稱,一年級班級數,二年級班級數,三年級班級數,四年級班級數,五年級班級數,六年級班級數,普通班班級總數,一年級學生數,二年級學生數,三年級學生數,四年級學生數,五年級學生數,六年級學生數,普通班學生總數,體育班數_不列入普通班,藝才班數_不列入普通班,特教班_不列入普通班,學前_幼兒園_特教班,特教班備註,幼兒園普通班
1,東區,樂業國小,2,2,1,2,2,1,10,27,27,17,25,27,17,140,0,0,7,4,學前：集中式啟智班1班、不分類巡輔班2班、聽語障巡輔班1班。國小：集中式啟智班2班、集中式多障班1班、不分類資源班1班、在家教育巡輔班1班、視障巡輔班1班、聽語障巡輔班1班。,2
2,東區,臺中國小,5,5,5,5,6,5,31,119,122,122,121,145,129,758,0,0,4,0,身心障礙類：不分類資源班1班。資賦優異類：一般智能資源班3班。,4
3,東區,力行國小,8,8,8,8,9,10,51,203,210,225,203,250,265,1356,1,0,2,0,身心障礙類：不分類資源班2班。,3
4,東區,大智國小,4,4,5,4,4,4,25,92,95,116,102,100,102,607,0,0,1,0,身心障礙類：不分類資源班1班。,3
5,東區,進德國小,3,3,3,3,3,3,18,62,67,69,61,66,67,392,0,0,1,0,身心障礙類：不分類資源班1班。,4
6,東區,成功國小,6,7,6,7,6,7,39,148,177,160,174,159,171,989,0,0,1,0,身心障礙類：不分類資源班1班。,2
7,南區,樹義國小,10,10,9,9,10,10,58,288,294,295,293,281,274,1725,0,0,1,0,身心障礙類：不分類資源班1班。,0
8,南區,信義國小,8,9,9,10,11,10,57,225,235,253,264,302,259,1538,0,0,2,1,學前：不分類巡輔班1班。國小：不分類資源班1班、不分類巡輔班1班。,2
9,南區,和平國小,8,8,8,7,8,10,49,197,201,213,188,214,239,1252,0,0,5,0,身心障礙類：集中式啟智班2班、集中式多障班1班、不分類資源班2班。,4
10,南區,國光國小,4,5,5,5,5,4,28,103,108,112,119,112,111,665,0,0,2,0,身心障礙類：不分類資源班1班、情障巡輔班1班。,2
11,西區,大同國小,7,7,7,8,7,7,43,176,193,190,195,180,172,1106,0,4,1,0,身心障礙類：不分類資源班1班。,4
12,西區,忠孝國小,11,12,12,11,13,12,71,282,329,315,301,352,337,1916,0,0,5,1,學前：集中式啟智班1班。國小：不分類資源班1班。資賦優異類：一般智能資源班4班。,6
13,西區,大勇國小,12,12,14,13,14,13,78,324,331,373,357,369,359,2113,0,0,2,0,身心障礙類：不分類資源班2班。,5
14,西區,忠信國小,2,2,2,2,2,3,13,50,47,39,40,50,54,280,0,0,1,1,學前：不分類巡輔班1班。國小：不分類資源班1班。,2
15,西區,忠明國小,4,5,5,5,4,3,26,88,108,123,112,90,80,601,2,0,5,1,學前：聽語障巡輔班1班。國小：不分類資源班1班、不分類巡輔班2班、聽語障巡輔班2班。,4
16,西區,中正國小,6,6,6,6,6,6,36,145,148,160,155,141,159,908,0,0,1,0,身心障礙類：不分類資源班1班。,6
17,北區,賴厝國小,12,13,13,12,13,13,76,328,349,369,329,369,357,2101,0,0,2,0,身心障礙類：不分類資源班2班。,0
18,北區,中華國小,5,6,6,5,5,5,32,124,159,142,135,112,125,797,0,0,2,0,身心障礙類：不分類資源班1班、視障資源班1班。,3
19,北區,太平國小,3,3,3,3,3,4,19,56,60,62,58,58,86,380,0,0,8,1,學前：不分類巡輔班1班。國小：集中式啟智班1班、集中式多障班1班、不分類資源班1班、床邊教學巡輔班1班、在家教育巡輔班1班。資賦優異類：一般智能資源班3班。,3
20,北區,省三國小,6,6,6,4,4,5,31,142,147,149,109,108,138,793,0,0,1,0,身心障礙類：不分類資源班1班。,2
21,北區,健行國小,4,3,3,4,4,4,22,87,81,71,88,88,82,497,0,0,4,0,身心障礙類：集中式啟智班1班、集中式多障班1班、不分類資源班1班、情障巡輔班1班。,2
22,北區,篤行國小,4,4,3,3,4,4,22,92,95,82,78,89,108,544,0,4,1,0,身心障礙類：不分類資源班1班。,3
23,北區,立人國小,5,5,6,6,6,6,34,117,126,155,157,160,143,858,0,0,1,0,身心障礙類：不分類資源班1班。,2
24,中區,光復國小,3,4,3,4,4,4,22,66,93,68,85,84,85,481,0,8,4,1,學前：不分類巡輔班1班。國小：集中式啟智班1班、集中式多障班2班、不分類資源班1班。,5
25,北屯區,東光國小,5,6,5,6,5,6,33,126,143,135,147,137,150,838,0,0,1,0,身心障礙類：不分類資源班1班。,2
26,北屯區,四維國小,4,5,5,5,5,5,29,102,112,116,109,126,121,686,0,0,1,0,身心障礙類：不分類資源班1班。,0
27,北屯區,僑孝國小,5,5,5,6,5,6,32,118,121,125,144,138,141,787,0,0,1,0,身心障礙類：不分類資源班1班。,0
28,北屯區,逢甲國小,1,1,1,1,1,1,6,10,13,10,8,14,11,66,0,0,0,0,"",0
29,北屯區,文昌國小,6,6,6,6,5,6,35,152,154,143,150,134,146,879,2,0,1,0,身心障礙類：不分類資源班1班。,0
30,北屯區,陳平國小,5,5,5,5,5,6,31,119,123,122,127,133,147,771,0,0,1,0,身心障礙類：不分類資源班1班。,0
31,北屯區,松竹國小,8,9,8,9,9,9,52,217,219,223,231,247,252,1389,0,0,1,0,身心障礙類：不分類資源班1班。,0
32,北屯區,建功國小,7,7,6,7,6,6,39,175,182,167,186,168,165,1043,0,0,1,0,身心障礙類：不分類資源班1班。,0
33,北屯區,仁愛國小,4,4,4,4,5,5,26,91,108,96,96,119,128,638,0,0,1,0,身心障礙類：不分類資源班1班。,2
34,北屯區,新興國小,4,4,4,5,4,4,25,94,85,99,103,85,92,558,0,0,1,0,身心障礙類：不分類資源班1班。,0
