"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime"
"2613-01-16-2","臺中市印花稅查徵統計-以前年度","2090301a128","印花稅查徵統計-以前年度-查定數-件數(單位:件)","2015/4/1 上午 12:00:00","10000066000","臺中市","M","月","100030000601","代售印花稅票稅款","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:19:36"
"2613-01-16-2","臺中市印花稅查徵統計-以前年度","2090301a128","印花稅查徵統計-以前年度-查定數-件數(單位:件)","2015/4/1 上午 12:00:00","10000066000","臺中市","M","月","100030000602","彙總自繳稅款","0","0","0","0","0","4","387260000D","地方稅務局","2015/10/15 上午 11:19:36"
"2613-01-16-2","臺中市印花稅查徵統計-以前年度","2090301a128","印花稅查徵統計-以前年度-查定數-件數(單位:件)","2015/4/1 上午 12:00:00","10000066000","臺中市","M","月","100030000603","違章補徵稅款(印花)","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:19:36"
"2613-01-16-2","臺中市印花稅查徵統計-以前年度","2090301a128","印花稅查徵統計-以前年度-查定數-件數(單位:件)","2015/4/1 上午 12:00:00","10000066000","臺中市","M","月","100030000604","鉅額總繳稅款","0","0","0","0","0","1","387260000D","地方稅務局","2015/10/15 上午 11:19:36"
"2613-01-16-2","臺中市印花稅查徵統計-以前年度","2090301a129","印花稅查徵統計-以前年度-查定數-累計件數(單位:件)","2015/4/1 上午 12:00:00","10000066000","臺中市","M","月","100030000601","代售印花稅票稅款","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:19:36"
"2613-01-16-2","臺中市印花稅查徵統計-以前年度","2090301a129","印花稅查徵統計-以前年度-查定數-累計件數(單位:件)","2015/4/1 上午 12:00:00","10000066000","臺中市","M","月","100030000602","彙總自繳稅款","0","0","0","0","0","70","387260000D","地方稅務局","2015/10/15 上午 11:19:36"
"2613-01-16-2","臺中市印花稅查徵統計-以前年度","2090301a129","印花稅查徵統計-以前年度-查定數-累計件數(單位:件)","2015/4/1 上午 12:00:00","10000066000","臺中市","M","月","100030000603","違章補徵稅款(印花)","0","0","0","0","0","1","387260000D","地方稅務局","2015/10/15 上午 11:19:36"
"2613-01-16-2","臺中市印花稅查徵統計-以前年度","2090301a129","印花稅查徵統計-以前年度-查定數-累計件數(單位:件)","2015/4/1 上午 12:00:00","10000066000","臺中市","M","月","100030000604","鉅額總繳稅款","0","0","0","0","0","3735","387260000D","地方稅務局","2015/10/15 上午 11:19:36"
"2613-01-16-2","臺中市印花稅查徵統計-以前年度","2090301a130","印花稅查徵統計-以前年度-查定數-金額(單位:元)","2015/4/1 上午 12:00:00","10000066000","臺中市","M","月","100030000601","代售印花稅票稅款","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:19:36"
"2613-01-16-2","臺中市印花稅查徵統計-以前年度","2090301a130","印花稅查徵統計-以前年度-查定數-金額(單位:元)","2015/4/1 上午 12:00:00","10000066000","臺中市","M","月","100030000602","彙總自繳稅款","0","0","0","0","0","2952","387260000D","地方稅務局","2015/10/15 上午 11:19:36"
"2613-01-16-2","臺中市印花稅查徵統計-以前年度","2090301a130","印花稅查徵統計-以前年度-查定數-金額(單位:元)","2015/4/1 上午 12:00:00","10000066000","臺中市","M","月","100030000603","違章補徵稅款(印花)","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:19:36"
"2613-01-16-2","臺中市印花稅查徵統計-以前年度","2090301a130","印花稅查徵統計-以前年度-查定數-金額(單位:元)","2015/4/1 上午 12:00:00","10000066000","臺中市","M","月","100030000604","鉅額總繳稅款","0","0","0","0","0","20773","387260000D","地方稅務局","2015/10/15 上午 11:19:36"
"2613-01-16-2","臺中市印花稅查徵統計-以前年度","2090301a131","印花稅查徵統計-以前年度-查定數-累計金額(單位:元)","2015/4/1 上午 12:00:00","10000066000","臺中市","M","月","100030000601","代售印花稅票稅款","0","0","0","0","0","0","387260000D","地方稅務局","2015/10/15 上午 11:19:36"
"2613-01-16-2","臺中市印花稅查徵統計-以前年度","2090301a131","印花稅查徵統計-以前年度-查定數-累計金額(單位:元)","2015/4/1 上午 12:00:00","10000066000","臺中市","M","月","100030000602","彙總自繳稅款","0","0","0","0","0","83458","387260000D","地方稅務局","2015/10/15 上午 11:19:36"
"2613-01-16-2","臺中市印花稅查徵統計-以前年度","2090301a131","印花稅查徵統計-以前年度-查定數-累計金額(單位:元)","2015/4/1 上午 12:00:00","10000066000","臺中市","M","月","100030000603","違章補徵稅款(印花)","0","0","0","0","0","13836","387260000D","地方稅務局","2015/10/15 上午 11:19:36"
"2613-01-16-2","臺中市印花稅查徵統計-以前年度","2090301a131","印花稅查徵統計-以前年度-查定數-累計金額(單位:元)","2015/4/1 上午 12:00:00","10000066000","臺中市","M","月","100030000604","鉅額總繳稅款","0","0","0","0","0","11472610","387260000D","地方稅務局","2015/10/15 上午 11:19:36"
