"統計期","普及率","業者名稱","建設點"
10103,"總計                                                                            ","中投有線電視股份有限公司                                                        ",5
10103,"總計                                                                            ","中華電信股份有限公司                                                            ",2000
10103,"總計                                                                            ","台灣固網股份有限公司                                                            ",112
10103,"3%以下                                                                          ","台灣固網股份有限公司                                                            ",32
10103,"3%~10%                                                                          ","中華電信股份有限公司                                                            ",96
10103,"3%~10%                                                                          ","台灣固網股份有限公司                                                            ",32
10103,"10%~20%                                                                         ","中投有線電視股份有限公司                                                        ",1
10103,"10%~20%                                                                         ","中華電信股份有限公司                                                            ",248
10103,"10%~20%                                                                         ","台灣固網股份有限公司                                                            ",16
10103,"20%~50%                                                                         ","中投有線電視股份有限公司                                                        ",4
10103,"20%~50%                                                                         ","中華電信股份有限公司                                                            ",1040
10103,"20%~50%                                                                         ","台灣固網股份有限公司                                                            ",32
10103,"50%以上                                                                         ","中華電信股份有限公司                                                            ",616
10106,"總計                                                                            ","中投有線電視股份有限公司                                                        ",5
10106,"總計                                                                            ","中華電信股份有限公司                                                            ",2004
10106,"總計                                                                            ","台灣固網股份有限公司                                                            ",112
10106,"3%以下                                                                          ","中華電信股份有限公司                                                            ",96
10106,"3%以下                                                                          ","台灣固網股份有限公司                                                            ",32
10106,"3%~10%                                                                          ","中華電信股份有限公司                                                            ",96
10106,"3%~10%                                                                          ","台灣固網股份有限公司                                                            ",32
10106,"10%~20%                                                                         ","中投有線電視股份有限公司                                                        ",1
10106,"10%~20%                                                                         ","中華電信股份有限公司                                                            ",248
10106,"10%~20%                                                                         ","台灣固網股份有限公司                                                            ",16
10106,"20%~50%                                                                         ","中投有線電視股份有限公司                                                        ",4
10106,"20%~50%                                                                         ","中華電信股份有限公司                                                            ",992
10106,"20%~50%                                                                         ","台灣固網股份有限公司                                                            ",32
10106,"50%以上                                                                         ","中華電信股份有限公司                                                            ",572
10109,"總計                                                                            ","中投有線電視股份有限公司                                                        ",5
10109,"總計                                                                            ","中華電信股份有限公司                                                            ",2004
10109,"總計                                                                            ","台灣固網股份有限公司                                                            ",112
10109,"3%以下                                                                          ","中華電信股份有限公司                                                            ",96
10109,"3%以下                                                                          ","台灣固網股份有限公司                                                            ",32
10109,"3%~10%                                                                          ","中華電信股份有限公司                                                            ",96
10109,"3%~10%                                                                          ","台灣固網股份有限公司                                                            ",32
10109,"10%~20%                                                                         ","中投有線電視股份有限公司                                                        ",1
10109,"10%~20%                                                                         ","中華電信股份有限公司                                                            ",320
10109,"10%~20%                                                                         ","台灣固網股份有限公司                                                            ",32
10109,"20%~50%                                                                         ","中投有線電視股份有限公司                                                        ",4
10109,"20%~50%                                                                         ","中華電信股份有限公司                                                            ",920
10109,"20%~50%                                                                         ","台灣固網股份有限公司                                                            ",16
10109,"50%以上                                                                         ","中華電信股份有限公司                                                            ",572
10112,"總計                                                                            ","中投有線電視股份有限公司                                                        ",5
10112,"總計                                                                            ","中華電信股份有限公司                                                            ",2004
10112,"總計                                                                            ","台灣固網股份有限公司                                                            ",112
10112,"3%以下                                                                          ","中華電信股份有限公司                                                            ",96
10112,"3%以下                                                                          ","台灣固網股份有限公司                                                            ",32
10112,"3%~10%                                                                          ","中華電信股份有限公司                                                            ",96
10112,"3%~10%                                                                          ","台灣固網股份有限公司                                                            ",48
10112,"10%~20%                                                                         ","中投有線電視股份有限公司                                                        ",1
10112,"10%~20%                                                                         ","中華電信股份有限公司                                                            ",320
10112,"10%~20%                                                                         ","台灣固網股份有限公司                                                            ",16
10112,"20%~50%                                                                         ","中投有線電視股份有限公司                                                        ",4
10112,"20%~50%                                                                         ","中華電信股份有限公司                                                            ",864
10112,"20%~50%                                                                         ","台灣固網股份有限公司                                                            ",16
10112,"50%以上                                                                         ","中華電信股份有限公司                                                            ",628
10203,"總計                                                                            ","中投有線電視股份有限公司                                                        ",5
10203,"總計                                                                            ","中華電信股份有限公司                                                            ",2004
10203,"總計                                                                            ","台灣固網股份有限公司                                                            ",112
10203,"3%以下                                                                          ","中華電信股份有限公司                                                            ",48
10203,"3%以下                                                                          ","台灣固網股份有限公司                                                            ",32
10203,"3%~10%                                                                          ","中華電信股份有限公司                                                            ",96
10203,"3%~10%                                                                          ","台灣固網股份有限公司                                                            ",48
10203,"10%~20%                                                                         ","中投有線電視股份有限公司                                                        ",1
10203,"10%~20%                                                                         ","中華電信股份有限公司                                                            ",296
10203,"10%~20%                                                                         ","台灣固網股份有限公司                                                            ",16
10203,"20%~50%                                                                         ","中投有線電視股份有限公司                                                        ",4
10203,"20%~50%                                                                         ","中華電信股份有限公司                                                            ",936
10203,"20%~50%                                                                         ","台灣固網股份有限公司                                                            ",16
10203,"50%以上                                                                         ","中華電信股份有限公司                                                            ",628
10206,"總計                                                                            ","中投有線電視股份有限公司                                                        ",5
10206,"總計                                                                            ","中華電信股份有限公司                                                            ",2004
10206,"總計                                                                            ","台灣固網股份有限公司                                                            ",112
10206,"3%以下                                                                          ","中華電信股份有限公司                                                            ",48
10206,"3%以下                                                                          ","台灣固網股份有限公司                                                            ",32
10206,"3%~10%                                                                          ","中華電信股份有限公司                                                            ",96
10206,"3%~10%                                                                          ","台灣固網股份有限公司                                                            ",64
10206,"10%~20%                                                                         ","中投有線電視股份有限公司                                                        ",1
10206,"10%~20%                                                                         ","中華電信股份有限公司                                                            ",296
10206,"20%~50%                                                                         ","中投有線電視股份有限公司                                                        ",4
10206,"20%~50%                                                                         ","中華電信股份有限公司                                                            ",936
