RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a001,藥物檢查暨查獲違法統計-藥品管理-檢查家數(單位:家),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000101,製造業,0,"",0,0,0,0,4,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a001,藥物檢查暨查獲違法統計-藥品管理-檢查家數(單位:家),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000102,販賣業,0,"",0,0,0,0,3,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a001,藥物檢查暨查獲違法統計-藥品管理-檢查家數(單位:家),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000201,製造業,0,"",0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a001,藥物檢查暨查獲違法統計-藥品管理-檢查家數(單位:家),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000202,販賣業,0,"",0,0,0,0,10,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a001,藥物檢查暨查獲違法統計-藥品管理-檢查家數(單位:家),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700003,藥局,0,"",0,0,0,0,58,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a001,藥物檢查暨查獲違法統計-藥品管理-檢查家數(單位:家),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700004,西醫醫院診所,0,"",0,0,0,0,6,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a001,藥物檢查暨查獲違法統計-藥品管理-檢查家數(單位:家),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700005,中醫醫院診所,0,"",0,0,0,0,44,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a001,藥物檢查暨查獲違法統計-藥品管理-檢查家數(單位:家),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802700006,藥品檢查對象-其他,0,"",0,0,0,0,2,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a002,藥物檢查暨查獲違法統計-藥品管理-違法家數(單位:家),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000101,製造業,0,"",0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a002,藥物檢查暨查獲違法統計-藥品管理-違法家數(單位:家),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180270000102,販賣業,0,"",0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
