鄉鎮市區,村里,納稅單位,綜合所得總額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
南投市,龍泉里,295,214959,729,536,260,944,724.42,99.42
南投市,康壽里,482,421644,875,574,334,1045,1931.19,220.76
南投市,三民里,268,228415,852,612,403,1039,819.38,96.14
南投市,仁和里,179,217691,1216,518,292,783,6738.08,554.05
南投市,南投里,219,154654,706,502,285,785,777.23,110.06
南投市,彰仁里,136,90553,666,507,222,907,641.02,96.27
南投市,崇文里,304,239450,788,542,302,933,823.07,104.49
南投市,漳興里,846,649516,768,603,321,982,685.92,89.34
南投市,漳和里,2358,1869973,793,563,332,947,1539.73,194.16
南投市,軍功里,1390,985477,709,536,323,919,696.8,98.28
南投市,東山里,103,62738,609,485,308,761,531.92,87.33
南投市,平和里,1961,1493303,762,558,322,963,746.23,97.99
南投市,振興里,580,369919,638,501,305,805,521.91,81.83
南投市,千秋里,282,187022,663,527,306,886,527.72,79.57
南投市,三興里,1752,1408988,804,581,334,1058,726.86,90.38
南投市,三和里,1048,879530,839,613,333,1084,821.52,97.89
南投市,嘉興里,571,368499,645,487,302,816,580.9,90.01
南投市,嘉和里,1418,1070925,755,540,314,966,946.88,125.38
南投市,鳳鳴里,142,90966,641,524,359,798,573.41,89.51
南投市,鳳山里,279,194377,697,464,316,730,1283.7,184.26
南投市,平山里,1661,1196092,720,534,318,885,769.49,106.86
南投市,新興里,1600,1044348,653,508,315,820,591.73,90.66
南投市,永豐里,871,818626,940,505,315,793,8993.22,956.86
南投市,福興里,843,622972,739,480,301,754,2096.16,283.65
南投市,營北里,2265,2363316,1043,726,397,1333,1057.51,101.35
南投市,營南里,767,629088,820,584,331,961,944.34,115.14
南投市,內新里,412,316479,768,591,315,1017,663.45,86.37
南投市,內興里,2155,2026953,941,686,383,1226,1011.35,107.52
南投市,光華里,327,259752,794,558,340,872,1080.24,135.99
南投市,光榮里,396,287061,725,566,314,897,665.05,91.74
南投市,光明里,406,317662,782,642,395,1011,576.62,73.7
南投市,光輝里,169,142637,844,618,342,1031,926.78,109.81
南投市,福山里,497,294284,592,463,308,722,489.11,82.6
南投市,永興里,156,101983,654,458,263,840,661.39,101.17
南投市,其他,0,0,0,0,0,0,0,0
南投市,合計,27138,21619850,797,563,329,973,1965.33,246.7
埔里鎮,東門里,681,467625,687,474,275,857,710.16,103.42
埔里鎮,西門里,765,535916,701,535,311,911,645.08,92.08
埔里鎮,南門里,243,177759,732,498,252,964,722.01,98.7
埔里鎮,北門里,600,410701,685,502,305,915,585.81,85.58
埔里鎮,薰化里,299,209673,701,499,261,900,690.08,98.41
埔里鎮,清新里,788,532269,675,514,310,862,601.46,89.04
埔里鎮,同聲里,500,330083,660,478,262,813,767.05,116.19
埔里鎮,大城里,1419,1014146,715,528,311,882,873.13,122.17
埔里鎮,籃城里,177,126341,714,454,250,835,1114.32,156.11
埔里鎮,枇杷里,1728,1228238,711,522,306,896,664.08,93.43
埔里鎮,杷城里,617,448665,727,518,328,916,698.89,96.11
埔里鎮,水頭里,768,661233,861,496,302,828,4289.13,498.17
埔里鎮,麒麟里,163,112883,693,497,312,844,671.25,96.93
埔里鎮,珠格里,188,126968,675,491,296,885,694.13,102.78
埔里鎮,溪南里,208,131740,633,464,262,802,634.5,100.18
埔里鎮,桃米里,203,145187,715,500,308,826,671.19,93.84
埔里鎮,南村里,260,176920,680,519,277,898,590.77,86.82
埔里鎮,愛蘭里,318,265099,834,644,341,1077,754.34,90.49
埔里鎮,鐵山里,354,246863,697,557,375,851,568.18,81.48
埔里鎮,房里里,211,131884,625,497,290,753,539.2,86.27
埔里鎮,向善里,96,90027,938,449,285,775,3263.41,347.99
埔里鎮,一新里,186,125189,673,416,248,680,1094.09,162.55
埔里鎮,廣成里,183,116258,635,532,309,853,480.66,75.66
埔里鎮,史港里,94,72442,771,506,328,1112,760.58,98.69
埔里鎮,福興里,200,133124,666,397,226,717,1172.15,176.1
埔里鎮,牛眠里,480,283774,591,429,262,741,589.41,99.7
埔里鎮,大湳里,342,252833,739,505,306,1029,681.16,92.14
埔里鎮,蜈蚣里,468,301214,644,508,293,859,539.67,83.85
埔里鎮,成功里,52,38301,737,497,319,860,700.97,95.17
埔里鎮,合成里,202,117444,581,436,257,683,580.92,99.92
埔里鎮,北安里,899,652015,725,524,306,914,716.05,98.73
埔里鎮,泰安里,565,394081,697,531,311,950,598.69,85.84
埔里鎮,北梅里,758,546456,721,552,303,963,616.52,85.52
埔里鎮,其他,0,0,0,0,0,0,0,0
埔里鎮,合計,15015,10603348,706,508,298,874,1213.88,171.89
草屯鎮,玉峰里,720,519091,721,556,298,934,651.17,90.32
草屯鎮,炎峰里,729,609255,836,607,322,1078,913.24,109.27
草屯鎮,和平里,417,324156,777,546,289,992,749.78,96.45
