"鄉鎮市區","村里","納稅單位","合..計","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","申報大於歸戶","薪資淨所得","按薪資淨所得計算之綜合所得","稿費收入"
"東　區","榮光里","150","205704","4375","11704","69221","15244","63741","2314","159","32455","0","814","60","5615","56923","193405","675"
"","成功里","267","258177","9281","10083","105312","17655","48808","107","130","57684","23","1452","0","7644","83729","236594","90"
"","育賢里","326","442006","6991","11743","305689","21326","34139","3660","500","38792","88","11654","0","7423","270544","406861","373"
"","親仁里","604","964745","13395","8082","712793","49742","19460","9895","974","123033","3982","19397","61","3932","636348","888329","1073"
"","中正里","218","207326","12305","4763","109961","10402","31921","1526","378","24161","0","1173","0","10736","89922","187286","150"
"","東門里","235","224850","10077","7623","92745","22900","54369","578","342","30198","0","2152","0","3866","72222","204327","110"
"","三民里","1803","1984186","32692","50731","1405016","115551","54254","4944","1619","265644","1111","26323","0","26302","1192279","1771453","623"
"","文華里","1706","1868981","27176","26862","1383706","106218","46384","8860","1721","196247","3816","44592","0","23398","1174416","1659690","856"
"","公園里","1094","1682512","17360","18389","1272893","66877","14289","4237","1490","240860","578","34121","35","11382","1125294","1535961","984"
"","東園里","1778","2395078","29578","19082","1902339","94358","45650","15110","3700","221944","1466","36777","407","24666","1657268","2149990","2760"
"","復中里","1750","2304154","45249","60265","1649791","118629","49495","5868","2449","263646","1431","67201","226","39904","1434793","2089682","1349"
"","東勢里","909","1616639","4614","9669","1340997","51407","16162","4461","3144","127461","3269","39023","51","16380","1208557","1484199","1758"
"","綠水里","2315","3961858","18731","24580","3234135","169020","44398","9864","5378","331126","7402","95686","1841","19697","2907085","3635810","9073"
"","東山里","1232","1612480","10527","19795","1195591","93142","18496","2509","1387","229689","1462","26516","56","13310","1040427","1457651","1252"
"","水源里","1052","847953","21069","14380","671572","41091","11837","5425","1853","64132","30","15809","0","755","539685","716293","215"
"","前溪里","960","774487","30996","6194","570640","34819","40608","5588","791","73049","46","6870","0","4885","450138","654446","375"
"","光復里","801","948335","18614","9316","759606","37630","12734","1733","1303","85418","892","15224","0","5866","651573","840302","838"
"","千甲里","661","546808","8552","2889","426883","22518","15246","932","621","63312","0","5291","0","564","344453","464378","269"
"","仙宮里","491","706854","2757","4193","580028","24068","11307","1908","825","55075","0","22561","0","4133","514101","640927","1225"
"","光明里","1240","2735406","9988","21732","2159681","127713","21988","4316","2067","330510","1401","45227","2722","8063","1994413","2570382","16525"
"","建功里","1065","1144951","9708","14047","903991","80399","9494","6361","1940","82620","11938","21703","538","2213","776618","1018084","3264"
"","金山里","1942","2926029","19997","19116","2285566","100369","73867","11116","2892","326617","13716","56630","780","15363","2021616","2662135","3447"
"","埔頂里","1335","1836274","26310","11703","1484834","77112","37028","7834","2666","153019","307","32574","228","2659","1305512","1656954","1696"
"","仙水里","1692","2564944","14546","23472","2128054","88546","30194","14567","2772","200909","99","51533","38","10214","1891106","2328759","1902"
"","龍山里","1862","2773613","10682","17272","2335440","86427","27474","17677","5649","139569","1526","89718","222","41957","2071364","2510487","1571"
"","新莊里","3681","6524860","21617","27796","5640917","199673","60843","31992","11645","370604","6504","134997","219","18053","5100685","5986104","3786"
"","南門里","257","247763","4321","3583","142090","17334","30919","496","829","38490","0","2305","0","7397","115417","221090","107"
"","關帝里","183","162684","2413","4532","109777","11723","9627","190","64","19684","534","2780","0","1361","91809","144756","11"
"","寺前里","225","147005","5093","95","113563","9431","2644","547","131","11070","0","1495","0","2936","88495","121937","86"
"","福德里","494","474625","6275","7310","332014","29117","13690","1902","328","60538","1910","16744","0","4797","276971","419309","130"
"","新興里","1065","891302","16836","9062","698052","53980","18738","2755","977","79767","600","7162","0","3373","572579","765828","297"
"","南市里","298","214945","4041","3254","154041","17412","7459","512","250","21850","0","4283","0","1844","123618","184521","27"
"","振興里","1949","1851020","24643","13473","1504671","87794","21320","2185","2050","149749","302","39070","58","5703","1252498","1598609","1650"
"","竹蓮里","274","204620","7787","2278","161457","12566","4088","311","136","14259","0","1439","0","299","130276","173440","271"
"","南大里","450","363307","5938","3581","271256","19984","13728","978","649","39269","0","5277","0","2647","218718","310770","79"
"","頂竹里","1056","940534","10871","8992","720303","68531","19679","3727","852","87220","2085","14709","0","3566","596518","817062","704"
"","下竹里","188","155588","2373","1179","119277","12177","3109","182","104","12928","79","3955","0","225","96887","133198","15"
"","高峰里","2093","2848174","31763","18140","2036495","114610","38277","5697","2911","520994","5086","61407","157","12638","1768517","2582730","2478"
"","柴橋里","1881","3283108","22816","32123","2507040","121679","40062","14341","2809","428445","4968","90173","59","18595","2260527","3038115","2807"
"鄉鎮市區","村里","納稅單位","合　　計","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","申報大於歸戶","薪資淨所得","按薪資淨所得計算之綜合所得","稿費收入"
"","光鎮里","1190","1066995","11435","8818","867482","53036","12920","1775","1656","87622","692","18418","28","3111","716883","916393","633"
"","豐功里","1749","3526176","15193","25553","2924017","130305","34352","14145","5210","243714","2060","102048","1076","28503","2681492","3283656","11986"
"","軍功里","1076","1321896","15542","9388","1101519","58830","16817","3063","2222","76986","310","32329","58","4831","960930","1181413","2881"
