"分位別","納稅單位","應納稅額申報","應納稅額核定","應納稅額差額","退稅案件申退件數","退稅案件申退金額","退稅案件核退件數","退稅案件核退金額","補稅案件申報自繳件數","補稅案件申報自繳金額","補稅案件核定補稅件數","補稅案件核定補稅金額","不退補案件申報件數","不退補案件核定件數"
"第1分位","13179","464","0","-464","7132","24089","9454","30716","544","27848","6","66","5546","3719"
"第2分位","13179","1515","734","-782","6106","43808","7927","53327","452","5502","90","123","6642","5162"
"第3分位","13179","1144","1796","652","4147","30070","5503","35314","314","3975","134","468","8730","7542"
"第4分位","13179","2946","3734","788","3505","22755","4882","27657","3667","4282","839","4431","6025","7458"
"第5分位","13179","8703","11208","2506","2877","19641","4180","22675","5104","10168","1244","1275","5228","7755"
"第6分位","13179","13897","16814","2917","3117","21598","4480","24880","4583","13251","1183","1734","5512","7516"
"第7分位","13179","17515","20907","3392","3202","23325","4730","26579","4741","16530","1249","2031","5273","7200"
"第8分位","13179","21287","26756","5469","3472","25065","4894","28271","5190","19277","1580","2759","4557","6705"
"第9分位","13179","27672","33035","5363","3656","26296","5204","31458","5281","23398","1599","3059","4298","6376"
"第10分位","13179","34467","41299","6833","3782","29453","5377","35064","5732","27914","1847","3561","3730","5955"
"第11分位","13179","40114","48780","8666","3919","33035","5503","37565","5860","33008","1927","3783","3457","5749"
"第12分位","13179","49490","58517","9027","4090","36974","5678","42192","5900","36647","2096","4851","3250","5405"
"第13分位","13178","57345","69437","12092","4321","44575","5903","49175","6138","41025","2238","5347","2795","5037"
"第14分位","13178","69522","82295","12773","4680","54137","6297","59499","5976","47484","2279","5281","2583","4602"
"第15分位","13178","82459","98567","16109","4965","60894","6471","68576","6115","52638","2441","8879","2171","4266"
"第16分位","13178","102666","119423","16758","5147","69133","6646","76639","6349","58163","2628","6995","1771","3904"
"第17分位","13178","133074","153354","20279","5343","80582","6817","87776","6635","70689","2862","8647","1304","3499"
"第18分位","13178","189757","217259","27502","5231","93144","6718","100750","7267","90141","3107","10907","805","3353"
"第19分位","13178","316011","360789","44778","5061","118333","6543","125892","7845","130044","3489","16110","398","3146"
"第20分位","13178","1333979","1567506","233527","4062","166860","5798","191231","9048","622998","3967","66600","247","3413"
"合計","263572","2504026","2932210","428184","87815","1023767","119005","1155235","102741","1334981","36805","156908","74322","107762"
