縣市別,土地增值稅網路申報件數,土地增值稅臨櫃件數,土地增值稅網路申報百分比（％）,契稅網路申報件數,契稅臨櫃件數,契稅網路申報百分比（％）,印花稅網路申報件數,印花稅臨櫃件數,印花稅網路申報百分比（％）,娛樂稅網路申報件數,娛樂稅臨櫃件數,娛樂稅網路申報百分比（％）,房屋稅網路申報件數,房屋稅臨櫃件數,房屋稅網路申報百分比（％）,地價稅網路申報件數,地價稅臨櫃件數,地價稅網路申報百分比（％）,網路申報件數合計,臨櫃件數合計,合計件數百分比（％）
總計,"49,239","8,149",85.8,"24,067","3,448",87.5,"50,935","1,481",97.2,"1,046",13,98.8,"13,961","1,311",91.4,"20,502","1,028",95.2,"159,750","15,430",91.2
台北市(A),"2,471",902,73.3,"1,824",516,77.9,"3,949",382,91.2,389,7,98.2,499,1,99.8,"2,242",8,99.6,"11,374","1,816",86.2
台中市(B),"6,743",545,92.5,"3,210",240,93,"6,156",227,96.4,80,0,100,781,75,91.2,"3,411",8,99.8,"20,381","1,095",94.9
基隆市(C),"2,123",73,96.7,"1,236",30,97.6,"1,482",1,99.9,6,0,100,146,36,80.2,386,2,99.5,"5,379",142,97.4
台南市(D),"4,278",644,86.9,"1,736",232,88.2,"3,758",43,98.9,65,0,100,344,1,99.7,"1,647",21,98.7,"11,828",941,92.6
高雄市(E),"5,198",401,92.8,"3,584",247,93.6,"7,981",132,98.4,101,1,99,"3,441",99,97.2,"2,407",271,89.9,"22,712","1,151",95.2
新北市(F),"7,158",815,89.8,"4,039",310,92.9,"7,062",95,98.7,102,2,98.1,"1,777",0,100,"3,287",98,97.1,"23,425","1,320",94.7
宜蘭縣(G),"1,040",451,69.8,397,135,74.6,"1,074",45,96,18,1,94.7,1,216,0.5,1,417,0.2,"2,531","1,265",66.7
桃園市(H),"5,176","1,233",80.8,"3,513",483,87.9,"6,411",137,97.9,52,0,100,"2,848",69,97.6,"2,984",62,98,"20,984","1,984",91.4
嘉義市(I),413,73,85,207,31,87,644,18,97.3,15,0,100,178,8,95.7,172,1,99.4,"1,629",131,92.6
新竹縣(J),"2,110",371,85,906,109,89.3,"1,912",52,97.4,16,0,100,311,232,57.3,465,22,95.5,"5,720",786,87.9
苗栗縣(K),"1,776",272,86.7,469,71,86.9,"1,504",65,95.9,16,0,100,287,19,93.8,302,0,100,"4,354",427,91.1
南投縣(M),"1,532",12,99.2,359,12,96.8,"1,001",1,99.9,24,0,100,"1,150",37,96.9,377,3,99.2,"4,443",65,98.6
彰化縣(N),"2,354",426,84.7,782,52,93.8,"2,064",14,99.3,10,0,100,265,23,92,608,11,98.2,"6,083",526,92
新竹市(O),"1,307",44,96.7,729,25,96.7,"1,458",2,99.9,60,0,100,474,0,100,689,0,100,"4,717",71,98.5
雲林縣(P),"1,844",36,98.1,168,236,41.6,723,24,96.8,11,0,100,"1,057",179,85.5,406,38,91.4,"4,209",513,89.1
嘉義縣(Q),"1,098",280,79.7,181,125,59.2,965,66,93.6,14,0,100,119,42,73.9,264,0,100,"2,641",513,83.7
屏東縣(T),"1,107","1,167",48.7,278,344,44.7,"1,251",15,98.8,39,1,97.5,1,148,0.7,519,35,93.7,"3,195","1,710",65.1
花蓮縣(U),846,54,94,291,65,81.7,850,62,93.2,13,0,100,76,73,51,230,9,96.2,"2,306",263,89.8
台東縣(V),526,30,94.6,112,64,63.6,547,0,100,12,1,92.3,120,3,97.6,84,2,97.7,"1,401",100,93.3
金門縣(W),43,245,14.9,41,63,39.4,95,34,73.6,2,0,100,3,32,8.6,0,1,0,184,375,32.9
澎湖縣(X),95,59,61.7,5,55,8.3,47,65,42,1,0,100,83,17,83,21,19,52.5,252,215,54
連江縣(Z),1,16,5.9,0,3,0,1,1,50,0,0,0,0,1,0,0,0,0,2,21,8.7
