"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000601","18-未滿30歲","1908300001","極重度","1908400001","視覺障礙者","9900100001","男","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:40","2016/7/21 下午 03:44:46"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000601","18-未滿30歲","1908300001","極重度","1908400001","視覺障礙者","9900100002","女","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:40","2016/7/21 下午 03:44:46"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000601","18-未滿30歲","1908300001","極重度","1908400002","聽覺機能障礙者","9900100001","男","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:40","2016/7/21 下午 03:44:46"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000601","18-未滿30歲","1908300001","極重度","1908400002","聽覺機能障礙者","9900100002","女","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:40","2016/7/21 下午 03:44:46"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000601","18-未滿30歲","1908300001","極重度","1908400003","平衡機能障礙者","9900100001","男","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:40","2016/7/21 下午 03:44:46"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000601","18-未滿30歲","1908300001","極重度","1908400003","平衡機能障礙者","9900100002","女","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:40","2016/7/21 下午 03:44:46"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000601","18-未滿30歲","1908300001","極重度","1908400004","聲音機能或語言機能障礙者","9900100001","男","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:40","2016/7/21 下午 03:44:46"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000601","18-未滿30歲","1908300001","極重度","1908400004","聲音機能或語言機能障礙者","9900100002","女","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:41","2016/7/21 下午 03:44:46"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000601","18-未滿30歲","1908300001","極重度","1908400005","肢體障礙者","9900100001","男","0","","3","","387120000J","社會局","2016/7/14 上午 11:33:41","2016/7/21 下午 03:44:46"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000601","18-未滿30歲","1908300001","極重度","1908400005","肢體障礙者","9900100002","女","0","","2","","387120000J","社會局","2016/7/14 上午 11:33:41","2016/7/21 下午 03:44:46"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000601","18-未滿30歲","1908300001","極重度","1908400006","智能障礙者","9900100001","男","0","","14","","387120000J","社會局","2016/7/14 上午 11:33:41","2016/7/21 下午 03:44:46"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000601","18-未滿30歲","1908300001","極重度","1908400006","智能障礙者","9900100002","女","0","","7","","387120000J","社會局","2016/7/14 上午 11:33:41","2016/7/21 下午 03:44:46"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000601","18-未滿30歲","1908300001","極重度","1908400007","重要器官失去功能者","9900100001","男","0","","12","","387120000J","社會局","2016/7/14 上午 11:33:41","2016/7/21 下午 03:44:46"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000601","18-未滿30歲","1908300001","極重度","1908400007","重要器官失去功能者","9900100002","女","0","","7","","387120000J","社會局","2016/7/14 上午 11:33:41","2016/7/21 下午 03:44:46"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000601","18-未滿30歲","190830000201","重度","1908400001","視覺障礙者","9900100001","男","0","","18","","387120000J","社會局","2016/7/14 上午 11:33:41","2016/7/21 下午 03:44:46"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000601","18-未滿30歲","190830000201","重度","1908400001","視覺障礙者","9900100002","女","0","","14","","387120000J","社會局","2016/7/14 上午 11:33:41","2016/7/21 下午 03:44:46"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000601","18-未滿30歲","190830000201","重度","1908400002","聽覺機能障礙者","9900100001","男","0","","33","","387120000J","社會局","2016/7/14 上午 11:33:41","2016/7/21 下午 03:44:46"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000601","18-未滿30歲","190830000201","重度","1908400002","聽覺機能障礙者","9900100002","女","0","","31","","387120000J","社會局","2016/7/14 上午 11:33:41","2016/7/21 下午 03:44:46"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000601","18-未滿30歲","190830000201","重度","1908400003","平衡機能障礙者","9900100001","男","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:41","2016/7/21 下午 03:44:46"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000601","18-未滿30歲","190830000201","重度","1908400003","平衡機能障礙者","9900100002","女","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:41","2016/7/21 下午 03:44:46"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000601","18-未滿30歲","190830000201","重度","1908400004","聲音機能或語言機能障礙者","9900100001","男","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:41","2016/7/21 下午 03:44:46"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000601","18-未滿30歲","190830000201","重度","1908400004","聲音機能或語言機能障礙者","9900100002","女","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:41","2016/7/21 下午 03:44:46"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000601","18-未滿30歲","190830000201","重度","1908400005","肢體障礙者","9900100001","男","0","","27","","387120000J","社會局","2016/7/14 上午 11:33:41","2016/7/21 下午 03:44:46"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000601","18-未滿30歲","190830000201","重度","1908400005","肢體障礙者","9900100002","女","0","","18","","387120000J","社會局","2016/7/14 上午 11:33:41","2016/7/21 下午 03:44:46"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000601","18-未滿30歲","190830000201","重度","1908400006","智能障礙者","9900100001","男","0","","45","","387120000J","社會局","2016/7/14 上午 11:33:41","2016/7/21 下午 03:44:46"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000601","18-未滿30歲","190830000201","重度","1908400006","智能障礙者","9900100002","女","0","","43","","387120000J","社會局","2016/7/14 上午 11:33:41","2016/7/21 下午 03:44:46"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000601","18-未滿30歲","190830000201","重度","1908400007","重要器官失去功能者","9900100001","男","0","","20","","387120000J","社會局","2016/7/14 上午 11:33:41","2016/7/21 下午 03:44:46"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000601","18-未滿30歲","190830000201","重度","1908400007","重要器官失去功能者","9900100002","女","0","","6","","387120000J","社會局","2016/7/14 上午 11:33:41","2016/7/21 下午 03:44:46"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000601","18-未滿30歲","190830000202","中度","1908400001","視覺障礙者","9900100001","男","0","","14","","387120000J","社會局","2016/7/14 上午 11:33:41","2016/7/21 下午 03:44:46"
