﻿"項次","行政區","醫院名稱","地址","能力分級"
"1","西屯區","臺中榮民總醫院","407台中市西屯區台灣大道四段1650號","重度級"
"2","北區","中國醫藥大學附設醫院","404台中市北區育德路2號","重度級"
"3","南區","中山醫學大學附設醫院","402台中市南區建國北路一段110號","重度級"
"4","梧棲區","童綜合醫療社團法人童綜合醫院","433台中市沙鹿區成功西街8號","重度級"
"5","沙鹿區","光田醫療社團法人光田醫院沙鹿院區","433台中市沙鹿區沙田路117號","重度級"
"6","大甲區","光田醫療社團法人光田醫院大甲院區","437台中市大甲區經國路321號","重度級"
"7","西屯區","澄清綜合醫院中港分院","407台中市西屯區台灣大道四段966號","重度級"
"8","西區","衛生福利部臺中醫院","403台中市西區三民路一段199號","中度級"
"9","豐原區","衛生福利部豐原醫院","420台中市豐原區安康路100號","中度級"
"10","太平區","國軍臺中總醫院","411台中市太平區中山路二段348號","中度級"
"11","潭子區","佛教慈濟醫療財團法人台中慈濟醫院","427台中市潭子區豐興路一段88號","中度級"
"12","大里區","仁愛醫療社團法人大里仁愛醫院","412台中市大里區東榮路483號","中度級"
"13","南屯區","林新醫療社團法人林新醫院","408台中市南屯區惠中路三段36號","中度級"
"14","中區","澄清綜合醫院","400台中市中區平等街139號","中度級"
"15","大甲區","李綜合醫療社團法人大甲李綜合醫院","437台中市大甲區八德街2號","中度級"
"16","霧峰區","亞洲大學附屬醫院","41354台中市霧峰區福新路222號","中度級"
"17","大雅區","清泉醫院","428台中市大雅區雅潭路四段80號","一般級"
"18","東勢區","東勢區農會附設農民醫院","423台中市東勢區豐勢路297號","一般級"
"19","太平區","長安醫院","411台中市太平區永平路一段9號","一般級"
"20","烏日區","林新醫療社團法人烏日林新醫院","414台中市烏日區榮和路168號","一般級"
