"分位別","納稅單位","綜合所得總額合計","綜合所得總額納稅人綜合所得","綜合所得總額配偶薪資所得","所得淨額合計","所得淨額納稅人所得淨額","所得淨額配偶所得淨額","應納稅額合計","應納稅額納稅人應納稅額","應納稅額配偶應納稅額","平均稅率納稅人平均稅率","平均稅率配偶平均稅率","平均稅率合計","有效稅率納稅人有效稅率","有效稅率配偶有效稅率","有效稅率合計"
第1分位,"43628","35115791","21297200","13818591","9030809","6586610","2444200","394391","272181","122210","4.13","5.00","4.37","1.28","0.88","1.12"
第2分位,"43628","45181250","27931961","17249290","14178011","8874292","5303719","680947","415061","265886","4.68","5.01","4.80","1.49","1.54","1.51"
第3分位,"43628","51485747","31790161","19695586","19058451","11591845","7466606","940978","563090","377888","4.86","5.06","4.94","1.77","1.92","1.83"
第4分位,"43628","56479515","35195483","21284032","22803315","14100887","8702428","1149660","706096","443565","5.01","5.10","5.04","2.01","2.08","2.04"
第5分位,"43628","60788241","38208746","22579496","25848814","16221039","9627775","1330614","837856","492758","5.17","5.12","5.15","2.19","2.18","2.19"
第6分位,"43628","64753971","40632329","24121642","28674528","18043808","10630720","1513107","967189","545918","5.36","5.14","5.28","2.38","2.26","2.34"
第7分位,"43628","68614565","42887374","25727191","31266264","19559447","11706817","1687844","1080544","607300","5.52","5.19","5.40","2.52","2.36","2.46"
第8分位,"43627","72517124","44990656","27526468","34095807","21070775","13025032","1895893","1206415","689478","5.73","5.29","5.56","2.68","2.50","2.61"
第9分位,"43627","76565740","47173970","29391770","36942273","22442816","14499458","2122943","1330876","792067","5.93","5.46","5.75","2.82","2.69","2.77"
第10分位,"43627","80813583","49321212","31492371","40374516","24144168","16230349","2417625","1492519","925106","6.18","5.70","5.99","3.03","2.94","2.99"
第11分位,"43627","85416303","51778921","33637381","44042409","26025831","18016578","2759478","1683098","1076380","6.47","5.97","6.27","3.25","3.20","3.23"
第12分位,"43627","90461796","54391762","36070034","48149101","27831303","20317798","3161578","1878100","1283478","6.75","6.32","6.57","3.45","3.56","3.49"
第13分位,"43627","96053964","57631659","38422305","52942097","30248241","22693856","3674294","2158079","1516215","7.13","6.68","6.94","3.74","3.95","3.83"
第14分位,"43627","102417637","61283443","41134194","58448282","33190687","25257595","4307890","2519045","1788845","7.59","7.08","7.37","4.11","4.35","4.21"
第15分位,"43627","109894309","65699950","44194360","64957235","37032358","27924878","5105774","3015685","2090090","8.14","7.48","7.86","4.59","4.73","4.65"
第16分位,"43627","119231954","71672809","47559145","73588754","43276601","30312153","6253669","3877932","2375737","8.96","7.84","8.50","5.41","5.00","5.24"
第17分位,"43627","132196548","79152616","53043931","85496097","52142451","33353646","7993035","5213033","2780002","10.00","8.33","9.35","6.59","5.24","6.05"
第18分位,"43627","152028054","89992663","62035391","104163710","65285037","38878673","11178258","7537662","3640596","11.55","9.36","10.73","8.38","5.87","7.35"
第19分位,"43627","189289154","111367518","77921636","139580395","88112419","51467976","18623648","12619367","6004280","14.32","11.67","13.34","11.33","7.71","9.84"
第20分位,"43627","481523301","290411329","191111973","419421807","271171400","148250407","121571513","84108474","37463039","31.02","25.27","28.99","28.96","19.60","25.25"
合計,"872547","2170828549","1312811762","858016787","1353062676","836952013","516110663","198763138","133482302","65280836","15.95","12.65","14.69","10.17","7.61","9.16"
