"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000020","臺中市東區","M","月","9900100001","男","10150000202","港澳地區","101600002","未設籍","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000020","臺中市東區","M","月","9900100002","女","10150000202","港澳地區","101600001","已設籍","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000020","臺中市東區","M","月","9900100002","女","10150000202","港澳地區","101600002","未設籍","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000030","臺中市南區","M","月","9900100001","男","10150000202","港澳地區","101600001","已設籍","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000030","臺中市南區","M","月","9900100001","男","10150000202","港澳地區","101600002","未設籍","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:38","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000010","臺中市中區","M","月","9900100001","男","101500001","本國籍","101600001","已設籍","0","0","0","11","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000010","臺中市中區","M","月","9900100001","男","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000010","臺中市中區","M","月","9900100002","女","101500001","本國籍","101600001","已設籍","0","0","0","9","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000010","臺中市中區","M","月","9900100002","女","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000020","臺中市東區","M","月","9900100001","男","101500001","本國籍","101600001","已設籍","0","0","0","49","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000020","臺中市東區","M","月","9900100001","男","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000020","臺中市東區","M","月","9900100002","女","101500001","本國籍","101600001","已設籍","0","0","0","46","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
"10140-01-23-2","臺中市各區 結婚人數按新郎新娘雙方原屬國籍(地區)分","1014001a029","各區 結婚人數按性別及原屬國籍(地區)分-結婚人數(單位:人)","2017/12/1 上午 12:00:00","10000066000020","臺中市東區","M","月","9900100002","女","101500001","本國籍","101600002","未設籍","0","0","0","0","387020000A","民政局","2018/1/5 上午 10:38:37","2018/1/9 下午 01:27:17"
