鄉鎮市 區別,合計件數,合計金額,一次安家費件數,一次安家費金額,三節生活扶助金件數,三節生活扶助金金額,生育補助金件數,生育補助金金額,喪葬補助金件數,喪葬補助金金額費金額,急難慰助金件數,急難慰助金金額,健保補助費件數,健保補助費金額,醫療補助費件數,醫療補助金額
總計,55,"1,175,265",19,"554,360",17,"555,500",0,0,0,0,0,0,0,0,19,"65,405"
松山區,1,"61,800","","",1,"61,800","","","","","","","","","",""
信義區,2,"55,440",2,"55,440","","","","","","","","","","","",""
大安區,2,"40,090",1,"24,640",1,"15,450","","","","","","","","","",""
中山區,3,"68,880",2,"67,760","","","","","","","","","","",1,"1,120"
中正區,5,"114,560",2,"67,760",2,"46,200","","","","","","","","",1,600
大同區,"","","","","","","","","","","","","","","",""
萬華區,4,"162,200",3,"131,400",1,"30,800","","","","","","","","","",""
文山區,7,"142,310",1,"12,320",3,"123,300","","","","","","","","",3,"6,690"
南港區,6,"43,120",1,"24,640",1,"15,450","","","","","","","","",4,"3,030"
內湖區,11,"231,720",4,"104,720",4,"123,450","","","","","","","","",3,"3,550"
士林區,12,"222,825",3,"65,680",3,"108,150","","","","","","","","",6,"48,995"
北投區,2,"32,320","","",1,"30,900","","","","","","","","",1,"1,420"
臺北市常備兵役役男家屬各項扶（慰）助經費統計                  （續 １）,"","","","","","","","","","","","","","","",""
中華民國108年第2季（4月至6月）　　　單位：件（戶 ）：新台幣元,"","","","","","","","","","","","","","","",""
在營軍人,"","","","","","","","","","","","","","","",""
鄉鎮市 區別,合計件數,合計金額,一次安家費件數,一次安家費金額,三節生活扶助金件數,三節生活扶助金金額,生育補助金件數,生育補助金金額,喪葬補助金件數,喪葬補助金金額費金額,急難慰助金件數,急難慰助金金額,健保補助費件數,健保補助費金額,醫療補助費件數,醫療補助金額
總計,31,"569,740",0,0,17,"555,500",0,0,0,0,0,0,0,0,14,"14,240"
松山區,1,"61,800","","",1,"61,800","","","","","","","","","",""
信義區,"","","","","","","","","","","","","","","",""
大安區,1,"15,450","","",1,"15,450","","","","","","","","","",""
中山區,"","","","","","","","","","","","","","","",""
中正區,3,"46,800","","",2,"46,200","","","","","","","","",1,600
大同區,"","","","","","","","","","","","","","","",""
萬華區,1,"30,800","","",1,"30,800","","","","","","","","","",""
文山區,6,"129,990","","",3,"123,300","","","","","","","","",3,"6,690"
南港區,4,"16,500","","",1,"15,450","","","","","","","","",3,"1,050"
內湖區,5,"124,420","","",4,"123,450","","","","","","","","",1,970
士林區,8,"111,660","","",3,"108,150","","","","","","","","",5,"3,510"
北投區,2,"32,320","","",1,"30,900","","","","","","","","",1,"1,420"
臺北市常備兵役役男家屬各項扶（慰）助經費統計                  （續 ２完）,"","","","","","","","","","","","","","","",""
中華民國108年第2季（4月至6月）　　　單位：件（戶 ）：新台幣元,"","","","","","","","","","","","","","","",""
軍事訓練,"","","","","","","","","","","","","","","",""
鄉鎮市 區別,合計件數,合計金額,一次安家費件數,一次安家費金額,三節生活扶助金件數,三節生活扶助金金額,生育補助金件數,生育補助金金額,喪葬補助金件數,喪葬補助金金額費金額,急難慰助金件數,急難慰助金金額,健保補助費件數,健保補助費金額,醫療補助費件數,醫療補助金額
總計,24,"605,525",19,"554,360",0,0,0,0,0,0,0,0,0,0,5,"51,165"
松山區,"","","","","","","","","","","","","","","",""
信義區,2,"55,440",2,"55,440","","","","","","","","","","","",""
大安區,1,"24,640",1,"24,640","","","","","","","","","","","",""
中山區,3,"68,880",2,"67,760","","","","","","","","","","",1,"1,120"
中正區,2,"67,760",2,"67,760","","","","","","","","","","","",""
大同區,"","","","","","","","","","","","","","","",""
萬華區,3,"131,400",3,"131,400","","","","","","","","","","","",""
文山區,1,"12,320",1,"12,320","","","","","","","","","","","",""
南港區,2,"26,620",1,"24,640","","","","","","","","","","",1,"1,980"
內湖區,6,"107,300",4,"104,720","","","","","","","","","","",2,"2,580"
士林區,4,"111,165",3,"65,680","","","","","","","","","","",1,"45,485"
北投區,"","","","","","","","","","","","","","","",""
