"資料年月","新開戶數","解約數","總開戶數","累計開戶數"
"10507","47495","17938","29557","16549512"
"10508","111648","76959","34689","16584201"
"10509","128462","105055","23407","16607608"
"10510","256736","219612","37124","16644732"
"10511","111778","108775","3003","16647735"
"10512","56670","37153","19517","16667252"
"10601","77383","61819","15564","16682816"
"10602","54845","14913","39932","16722748"
"10603","95048","54583","40465","16763213"
"10604","50786","23024","27762","16790975"
"10605","73863","22633","51230","16842205"
"10606","50901","55033","-4132","16838073"
