辦理科室,課程項目,辦理期程,梯次,人次,辦理地點
教育訓練科,消防人員公共安全潛水搜救訓練,9月17日至9月23日_10月1日至10月7日,2,45,進駐八德分隊集中訓練並於中央警察大學游泳池及本市轄內莊敬大池_竹圍漁港_永安漁港等適當實際操作地點訓練
教育訓練科,194梯次替代役職前訓練,10月15日至10月24日,1,10,八德分隊四樓_訓練中心3樓救護教室_各配賦分隊
教育訓練科,新進人員職前訓練,107年10月19日至108年4月18日,1,26,本局訓練中心_八德分隊4樓及各配賦分隊
教育訓練科,消防競技大賽選手培訓,10月8日至10月19日,1,24,訓練中心暨防災教育館_八德分隊_桃園體育館_瑞豐國小_龍潭分隊旁體育場
緊急救護科,中級救護技術員訓練,9月11日至11月7日,1,60,三民分隊
緊急救護科,初級救護技術員訓練,9月25日至10月5日_10月15日至10月26日,2,97,訓練中心3樓救護教室
災害搶救科,化學災害搶救指揮官班,10月29日至10月31日,1,41,訓練中心
災害搶救科,高科技廠房化災搶救共識營,10月2日至10月4日_10月23日至10月25日,2,5,消防署竹山訓練中心
災害搶救科,火災搶救指揮官班,10月1日至10月5日_10月22日至10月26日_10月29日至11月2日,3,5,消防署竹山訓練中心
災害搶救科,國際人道救援訓練,10月29日至11月2日,1,39,消防署竹山訓練中心
災害搶救科,火災搶救基礎班_FF1,10月15日至10月26日,1,38,消防署竹山訓練中心
災害搶救科,桃園市政府消防局火場生存訓練專班,10月8日至10月12日_10月15日至10月19日_10月22日至10月26日,3,85,訓練中心暨防災教育館_埔心分隊_三民分隊_內壢分隊
