"分位別","納稅單位","總扣除額","免稅額","標準扣除額戶數","標準扣除額金額","列舉扣除額戶數","列舉扣除額金額","薪資扣除額戶數","薪資扣除額金額","財產交易損失扣除額戶數","財產交易損失扣除額金額","儲蓄投資特別扣除額戶數","儲蓄投資特別扣除額金額","身心障礙特別扣除額戶數","身心障礙特別扣除額金額","七十歲以上直系尊親屬免稅人數","教育學費特別扣除額戶數","教育學費特別扣除額金額","幼兒學前特別扣除額戶數","幼兒學前特別扣除額金額"
"第1分位","100883","25395595","13674588","100883","10110262","0","0","22366","464157","0","0","51632","658254","2414","281664","2381","3871","107745","3115","98925"
"第2分位","100883","30734085","13949223","100883","10130170","0","0","52655","3995824","0","0","55556","2128871","2464","285336","2990","5476","160836","2662","83825"
"第3分位","100883","34365322","13804553","100882","9994685","1","374","70823","7180496","0","0","49219","2832360","2640","304992","3034","5489","162013","2720","85850"
"第4分位","100882","34471442","13048520","100881","9642740","1","118","89387","9555635","0","0","36460","1744215","2436","278856","2217","3445","99159","3256","102200"
"第5分位","100882","35416604","13337350","100881","9711154","1","107","90834","9824824","0","0","40737","1997701","2980","340848","2886","3782","108171","3049","96450"
"第6分位","100882","36468901","13841825","100881","9816856","1","91","92066","10066988","0","0","41162","2152708","3255","368064","3712","4285","123618","3153","98750"
"第7分位","100882","37503764","14396493","100879","9938674","3","1233","92588","10275284","0","0","42242","2248373","3547","401544","4629","4625","132413","3523","109750"
"第8分位","100882","38745905","15095023","100881","10129380","1","115","93498","10529544","0","0","43590","2274761","3939","447228","5489","5054","146380","3947","123475"
"第9分位","100882","40172837","15900270","100881","10321666","1","170","93985","10781407","0","0","45915","2364737","4356","492048","6728","5658","164540","4715","148000"
"第10分位","100882","41958659","16768545","100880","10626448","2","194","94440","11216960","0","0","48079","2453595","4648","530064","7404","6396","188903","5533","173950"
"第11分位","100882","43736216","17600185","100879","10939367","3","325","94953","11657040","0","0","50227","2533082","5258","602640","8399","6921","204177","6336","199400"
"第12分位","100882","45768499","18591498","100878","11304821","4","472","95048","12037556","0","0","53201","2740374","5525","635688","9447","7804","231141","7212","226950"
"第13分位","100882","48361658","19834070","100877","11662059","5","838","94963","12542185","0","0","56550","3069639","6134","710964","10892","9283","276328","8437","265575"
"第14分位","100882","51048031","21155735","100880","12072069","2","192","95309","13211763","0","0","58716","3229349","6383","745524","12406","10754","324874","9771","308525"
"第15分位","100882","53737563","22454663","100878","12351413","4","1044","95557","13949105","0","0","62020","3503408","6502","759672","14282","12220","373909","10772","344350"
"第16分位","100882","57424464","24250798","100876","12781252","6","889","95712","14765904","0","0","65929","3923186","7666","892620","17893","13992","433865","11711","375950"
"第17分位","100882","61404182","26225348","100875","13298860","7","1164","95234","15373767","0","0","70601","4561006","8928","1045764","23162","16066","506974","12228","391300"
"第18分位","100882","65140156","28109033","100871","13841985","11","2215","96341","16083921","0","0","74879","4917859","10240","1214568","29337","18631","590600","12132","379975"
"第19分位","100882","67955909","28994903","100872","14236748","10","1830","97069","16580662","0","0","81435","5808181","10914","1299348","35060","21799","687912","11106","346325"
"第20分位","100882","72391976","29115603","100863","14780189","19","4645","96786","17366990","0","0","91489","8858583","11132","1325916","39483","21705","673000","8610","267050"
"合計","2017643","922201769","380148220","2017561","227690798","82","16016","1749614","227460012","0","0","1119639","64000241","111361","12963348","241831","187256","5696558","133988","4226575"
