﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-01-15-2,臺中市印花稅查徵統計-本年度,2090301a120,印花稅查徵統計-本年度-查定數-金額(單位:元),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,100030000601,代售印花稅票稅款,0,,0,,0,,0,,0,,9989379,,387260000D,地方稅務局,2018/11/13 上午 10:51:23,2018/11/13 下午 04:40:56
20903-01-15-2,臺中市印花稅查徵統計-本年度,2090301a120,印花稅查徵統計-本年度-查定數-金額(單位:元),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,100030000602,彙總自繳稅款,0,,0,,0,,0,,0,,4687,,387260000D,地方稅務局,2018/11/13 上午 10:51:25,2018/11/13 下午 04:40:57
20903-01-15-2,臺中市印花稅查徵統計-本年度,2090301a120,印花稅查徵統計-本年度-查定數-金額(單位:元),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,100030000603,違章補徵稅款(印花),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/11/13 上午 10:51:26,2018/11/13 下午 04:40:57
20903-01-15-2,臺中市印花稅查徵統計-本年度,2090301a120,印花稅查徵統計-本年度-查定數-金額(單位:元),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,100030000604,鉅額總繳稅款,0,,0,,0,,0,,0,,5.999641E+07,,387260000D,地方稅務局,2018/11/13 上午 10:51:26,2018/11/13 下午 04:40:58
20903-01-15-2,臺中市印花稅查徵統計-本年度,2090301a124,印花稅查徵統計-本年度-實徵數-金額(單位:元),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,100030000601,代售印花稅票稅款,0,,0,,0,,0,,0,,9989379,,387260000D,地方稅務局,2018/11/13 上午 10:51:27,2018/11/13 下午 04:40:59
20903-01-15-2,臺中市印花稅查徵統計-本年度,2090301a124,印花稅查徵統計-本年度-實徵數-金額(單位:元),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,100030000602,彙總自繳稅款,0,,0,,0,,0,,0,,7536,,387260000D,地方稅務局,2018/11/13 上午 10:51:28,2018/11/13 下午 04:41:00
20903-01-15-2,臺中市印花稅查徵統計-本年度,2090301a124,印花稅查徵統計-本年度-實徵數-金額(單位:元),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,100030000603,違章補徵稅款(印花),0,,0,,0,,0,,0,,120,,387260000D,地方稅務局,2018/11/13 上午 10:51:29,2018/11/13 下午 04:41:01
20903-01-15-2,臺中市印花稅查徵統計-本年度,2090301a124,印花稅查徵統計-本年度-實徵數-金額(單位:元),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,100030000604,鉅額總繳稅款,0,,0,,0,,0,,0,,5.852168E+07,,387260000D,地方稅務局,2018/11/13 上午 10:51:29,2018/11/13 下午 04:41:01
20903-01-15-2,臺中市印花稅查徵統計-本年度,2090301a127,印花稅查徵統計-本年度-未徵數-金額(單位:元),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,100030000601,代售印花稅票稅款,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/11/13 上午 10:51:29,2018/11/13 下午 04:41:02
20903-01-15-2,臺中市印花稅查徵統計-本年度,2090301a127,印花稅查徵統計-本年度-未徵數-金額(單位:元),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,100030000602,彙總自繳稅款,0,,0,,0,,0,,0,,2311,,387260000D,地方稅務局,2018/11/13 上午 10:51:30,2018/11/13 下午 04:41:02
20903-01-15-2,臺中市印花稅查徵統計-本年度,2090301a127,印花稅查徵統計-本年度-未徵數-金額(單位:元),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,100030000603,違章補徵稅款(印花),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/11/13 上午 10:51:31,2018/11/13 下午 04:41:02
20903-01-15-2,臺中市印花稅查徵統計-本年度,2090301a127,印花稅查徵統計-本年度-未徵數-金額(單位:元),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,100030000604,鉅額總繳稅款,0,,0,,0,,0,,0,,1.434487E+07,,387260000D,地方稅務局,2018/11/13 上午 10:51:31,2018/11/13 下午 04:41:03
